Date,Time,pH,EC,DOC,NH4-N,NO3-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,F,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Bi,Hf,Hg,I,Nb,Pt,Re,Rh,Sb,Sn,Tb,W,V,18O,2H
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,µg N/l,µg N/l,mg N/l,µg P/l,µg S/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW
2015-01-20,15:15:00,5.84,22.7,16.3033333333,18.65,27.64,0.3156,4.27,684.924,,836.0,15.0,,,,,,,,1825.0,,,,,,555.304,1497.0,,,,,,,,,,115.0,,,591.0,,,,,,,321.0,,,,,1185.0,,,,,,,,,4173.0,,,,,,,,,,,,,,,-12.1732019134329,-89.5124399608256
2015-02-17,12:00:00,5.85,22.91,15.5166666667,20.29,31.5,0.3068333333,5.45,683.683,,848.0,16.0,,,,,,,,1830.0,,,,,260.0,704.344,1466.0,,,,,,,,,,119.0,,,591.0,,,,,,,343.0,,,,,1196.0,,,,,,,,,4213.0,,,,,,,,,,,,,,,-12.0309576597115,-88.9515746083769
2015-03-17,11:57:00,5.91,23.87,15.41,23.36,27.05,0.2062,3.27,733.513,,897.0,16.0,,,,,,,,1967.0,,,,,,574.599,1467.0,,,,,,,,,,120.0,,,639.0,,,,,,,383.0,,,,,1263.0,,,,,,,,,4441.0,,,,,,,,,,,,,,,-12.0391168867912,-89.1701599266691
2015-03-31,11:42:00,5.87,23.47,16.3633333333,23.99,37.64,0.2264,4.86,681.331,,842.0,16.0,,,,,,,,1893.0,,,,,,585.877,1515.0,,,,,,,,,,122.0,,,623.0,,,,,,,388.0,,,,,1240.0,,,,,,,,,4324.0,,,,,,,,,,,,,,,-11.9213960175461,-89.1626154520639
2015-04-09,13:09:00,5.73,21.47,16.8,19.38,31.98,0.3107,4.32,640.832,,798.0,15.0,,,,,,,,1670.0,,,,,,553.246,1323.0,,,,,,,,,,150.0,,,566.0,,,2.0,,,,400.0,,,,,1218.0,,,,,,,,,4390.0,,,,,,,,,,,,,,,-12.6715631964343,-92.4390176095582
2015-04-14,14:33:00,4.95,22.4,22.9133333333,15.48,27.74,0.3016,3.26,526.688,,639.0,13.0,,,,,,,,1409.0,,,,,320.0,776.679,1512.0,,,,,,,,,,189.0,,,476.0,,,4.0,,,,325.0,,,,,1056.0,,,,,,,,,3582.0,,,,,,,,,,,,,,,-13.1051640447495,-95.793828920161
2015-04-17,14:41:00,4.66,23.51,27.97,14.02,23.4,0.4153333333,3.25,437.255,,542.0,14.0,,,,,,,,1253.0,,,,,290.0,624.879,1614.0,,,,,,,,,,159.0,,,403.0,,,4.0,,,,273.0,,,,,924.0,,,,,,,,,3389.0,,,,,,,,,,,,,,,-13.6933647035514,-99.3188325065684
2015-04-21,11:18:00,4.55,22.76,22.6533333333,9.21,15.72,0.3407666667,2.04,366.238,,411.0,12.0,,,,,,,,859.0,,,,,,510.091,1255.0,,,,,,,,,,139.0,,,299.0,,,2.0,,,,253.0,,,,,777.0,,,,,,,,43.0,2713.0,,,,,,,,,,,,,,,-13.750544060714,-99.9810235968797
2015-04-24,15:06:00,4.54,20.82,19.9633333333,7.27,18.35,0.3062333333,1.82,363.999,,281.0,10.0,,,,,,,,652.0,,,,,,448.087,1084.0,,,,,,,,,,126.0,,,222.0,,,4.0,,,,198.0,,,,,687.0,,,,,,,,,2318.0,,,,,,,,,,,,,,,-12.8978215388228,-96.7981932815723
2015-04-27,15:50:00,4.55,21.18,18.24,6.53,15.57,0.29,1.0,387.413,,284.0,9.0,,,,,,,,585.0,,,,,,456.31,891.0,,,,,,,,,,126.0,,,202.0,,,3.0,,,,179.0,,,,,664.0,,,,,,,,,2233.0,,,,,,,,,,,,,,,-13.5659709109307,-99.3788864856055
2015-04-30,14:14:00,4.59,19.46,17.0333333333,7.51,13.44,0.1911333333,0.29,373.557,,257.0,8.0,,,,,,,,528.0,,,,,,440.151,833.0,,,,,,,,,,114.0,,,179.0,,,5.0,,,,178.0,,,,,625.0,,,,,,,,,2113.0,,,,,,,,,,,,,,,-13.1715872742677,-97.5349740795521
2015-05-05,14:32:00,4.63,17.87,13.9733333333,5.79,9.43,0.1621333333,0.25,384.142,,250.0,7.0,,,,,,,,448.0,,,,,,319.369,739.0,,,,,,,,,,104.0,,,151.0,,,2.0,,,,162.0,,,,,590.0,,,,,,,,,1939.0,,,,,,,,,,,,,,,-13.0721702707289,-96.0887300594963
2015-05-07,15:16:00,4.65,17.16,14.32,6.97,8.5,0.2220666667,0.7,381.678,,241.0,7.0,,,,,,,,384.0,,,,,,337.158,673.0,,,,,,,,,,108.0,,,135.0,,,1.0,,,,150.0,,,,,559.0,,,,,,,,,1818.0,,,,,,,,,,,,,,,-13.0665729703743,-95.4759975224742
2015-05-12,11:28:00,4.91,16.74,17.4266666667,7.02,11.29,0.2697333333,0.86,390.641,,341.0,9.0,,,,,,,,761.0,,,,,,418.428,1219.0,,,,,,,,,,121.0,,,240.0,,,2.0,,,,181.0,,,,,743.0,,,,,,,,,2649.0,,,,,,,,,,,,,,,-12.6019416178676,-92.6252463628076
2015-05-19,11:41:00,5.15,16.1,16.0166666667,9.86,10.19,0.2731666667,1.8,432.735,,451.0,9.0,,,,,,,,856.0,,,,,,484.212,1227.0,,,,,,,,,,103.0,,,271.0,,,3.0,,,,211.0,,,,,839.0,,,,,,,,,2928.0,,,,,,,,,,,,,,,-12.4514819993897,-92.2988494140188
2015-06-02,11:17:00,5.16,16.2,16.8133333333,11.89,10.13,0.2779333333,4.56,383.006,,386.0,8.0,,,,,,,,851.0,,,,,,462.564,1111.0,,,,,,,,,,115.0,,,264.0,,,3.0,,,,138.0,,,,,817.0,,,,,,,,,2847.0,,,,,,,,,,,,,,,-12.403643701926,-92.1035434571528
2015-06-16,10:57:00,5.66,16.68,14.07,11.44,14.87,0.2344,3.1,517.516,,555.0,10.0,,,,,,,,1107.0,,,,,,428.904,826.0,,,,,,,,,,100.0,,,362.0,,,2.0,,,,196.0,,,,,987.0,,,,,,,,,3260.0,,,,,,,,,,,,,,,-12.375951797485,-91.5980169732667
2015-06-30,14:08:00,5.6,17.99,15.33,8.04,9.7,0.2665333333,3.63,458.555,,475.0,11.0,,,,,,,,1241.0,,,,,,552.837,906.0,,,,,,,,,,141.0,,,398.0,,,2.0,,,,207.0,,,,,1032.0,,,,,,,,,3275.0,,,,,,,,,,,,,,,-12.3518871216525,-91.6480628336282
2015-07-14,11:42:00,5.55,16.31,,9.26,8.69,,3.88,348.775,,375.0,10.0,,,,,,,,1135.0,,,,,,406.875,1125.0,,,,,,,,,,,,,347.0,,,2.0,,,,144.0,,,,,893.0,,,,,,,,,2909.0,,,,,,,,,,,,,,,-11.7286748145563,-88.4507659999916
2015-07-31,13:04:00,5.09,18.36,21.3866666667,6.05,10.06,0.3743333333,1.95,302.011,,347.0,10.0,,,,,,,,1164.0,,,,,,401.092,1468.0,,,,,,,,,,220.0,,,368.0,,,3.0,,,,121.0,,,,,920.0,,,,,,,,,2905.0,,,,,,,,,,,,,,,-11.3226401504491,-85.824134699002
2015-08-11,14:07:00,5.69,19.31,17.66,16.65,13.56,0.3506666667,5.54,398.37,,462.0,13.0,,,,,,,,1419.0,,,,,,567.492,1091.0,,,,,,,,,,143.0,,,448.0,,,4.0,,,,226.0,,,,,1020.0,,,,,,,,,3540.0,,,,,,,,,,,,,,,-11.3272216519184,-85.9760663266235
2015-08-25,11:06:00,6.14,27.27,14.2533333333,32.51,18.44,0.3084666667,8.42,713.396,,831.0,21.0,,,,,,,,2239.0,,,,,,627.068,1086.0,,,,,,,,,,130.0,,,734.0,,,1.0,,,,452.0,,,,,1403.0,,,,,,,,,4747.0,,,,,,,,,,,,,,,,
2015-09-07,11:50:00,6.28,29.9,12.9933333333,27.55,15.27,0.2581666667,7.57,540.47,,923.0,22.0,,,,,,,,2400.0,,,,,,449.773,1210.0,,,,,,,,,,120.0,,,786.0,,,1.0,,,,514.0,,,,,1517.0,,,,,,,,13.0,5226.0,,,,,,,,,,,,,,,-12.1311542909445,-89.7819967870067
2015-09-22,13:26:00,5.3,16.85,18.6233333333,8.17,13.15,0.3565,3.14,400.383,,379.0,10.0,,,,,,,,1106.0,,,,,,618.581,1412.0,,,,,,,,,,125.0,,,353.0,,,2.0,,,,150.0,,,,,820.0,,,,,,,,,2785.0,,,,,,,,,,,,,,,-11.0412863370458,-84.0158903773247
2015-10-06,11:06:00,5.69,19.15,16.6733333333,14.21,14.91,0.3373,3.57,237.95,,472.0,13.0,,,,,,,,1341.0,,,,,,349.76,1209.0,,,,,,,,,,112.0,,,435.0,,,2.0,,,,224.0,,,,,953.0,,,,,,,,,3361.0,,,,,,,,,,,,,,,-11.3807950057142,-85.4000763107636
2015-10-20,10:42:00,,,14.4033333333,24.45,22.58,0.3007,6.11,686.047,,666.0,16.0,,,,,,,,1721.0,,,,,,715.22,1083.0,,,,,,,,,,104.0,,,568.0,,,1.0,,,,339.0,,,,,1153.0,,,,,,,,,4153.0,,,,,,,,,,,,,,,-11.6405676665215,-86.824631820356
2015-11-03,12:00:00,6.07,23.46,13.89,23.68,24.38,0.3337666667,6.25,699.794,,665.0,16.0,,,,,,,,1778.0,,,,,,667.531,1110.0,,,,,,,,,,104.0,,,579.0,,,0.0,,,,326.0,,,,,1147.0,,,,,,,,,4256.0,,,,,,,,,,,,,,,-11.5037802647011,-86.4038480347972
2015-11-24,12:00:00,5.64,18.99,17.64,19.53,28.64,0.3703666667,3.76,530.851,,477.0,13.0,,,,,,,,1351.0,,,,,,591.968,1436.0,,,,,,,,,,107.0,,,417.0,,,0.0,,,,185.0,,,,,916.0,,,,,,,,,3404.0,,,,,,,,,,,,,,,-11.3240814839031,-85.4962552645569
2015-12-15,16:14:00,5.75,21.26,17.1733333333,20.45,30.09,0.3644666667,4.87,646.731,,606.0,15.0,,,,,,,,1564.0,,,,,,531.67,1406.0,,,,,,,,,,102.0,,,500.0,,,5.0,,,,230.0,,,,,1031.0,,,,,,,,,3807.0,,,,,,,,,,,,,,,-11.5764562047124,-86.8717179373224
2016-01-19,14:33:00,5.92,25.52,16.4933333333,21.36,35.35,0.2946333333,5.95,757.638,,562.0,18.0,,,,,,,,1795.0,,,,,,640.71,1288.0,,,,,,,,,,36.0,,,581.0,,,1.0,,,,275.0,,,,,1236.0,,,,,,,,,4412.0,,,,,,,,,,,,,,,-11.88972537552,-89.0118134221818
2016-02-15,15:31:00,6.17,23.88,,17.87,39.82,,3.82,708.876,,474.0,16.0,,,,,,,,1670.0,,,,,,645.709,1329.0,,,,,,,,,,37.0,,,529.0,,,2.0,,,,290.0,,,,,1126.0,,,,,,,,,4157.0,,,,,,,,,,,,,,,-11.9271436555026,-88.7335355330794
2016-03-30,13:51:00,5.85,24.02,16.9766666667,18.18,52.14,0.3562,4.09,652.933,,437.0,15.0,,,,,,,,1648.0,,,,,,647.428,1440.0,,,,,,,,,,61.0,,,521.0,,,2.0,,,,266.0,,,,,1085.0,,,,,,,,,4062.9999999999995,,,,,,,,,,,,,,,-12.027130126776,-89.3441106689378
2016-04-07,11:03:00,5.28,23.08,22.4633333333,15.89,51.03,1.056,3.1,585.546,,341.0,16.0,,,,,,,,1344.0,,,,,,708.102,1385.0,,,,,,,,,,154.0,,,436.0,,,2.0,,,,346.0,,,,,985.0,,,,,,,,,3782.0,,,,,,,,,,,,,,,-12.6776276322744,-92.9218021414425
2016-04-12,10:20:00,4.9,21.46,24.6566666667,11.7,28.95,0.8464,2.59,397.899,,682.0,16.0,,,,,,,,1638.0,,,,,,546.918,1734.0,,,,,,,,,,203.0,,,522.0,,,6.0,,,,392.0,,,,,1013.0,,,,,,,,,3725.0,,,,,,,,,,,,,,,-13.0483110070829,-95.6179736996356
2016-04-18,14:05:00,4.75,21.37,23.9166666667,10.84,28.79,0.6334,1.87,383.232,,639.0,14.0,,,,,,,,1425.0,,,,,,487.819,1638.0,,,,,,,,,,186.0,,,457.0,,,9.0,,,,326.0,,,,,957.0,,,,,,,,,3489.0,,,,,,,,,,,,,,,-13.0500203106879,-95.6051514419492
2016-04-20,14:32:00,4.71,21.69,22.95,6.45,18.76,0.3753,1.7,382.15900000000005,,631.0,13.0,,,,,,,,1382.0,,,,,,470.76,1610.0,,,,,,,,,,181.0,,,448.0,,,5.0,,,,301.0,,,,,959.0,,,,,,,,,3437.0,,,,,,,,,,,,,,,-13.0840775723281,-95.907438827983
2016-04-28,12:11:00,4.66,20.72,20.92,5.92,22.13,0.3513666667,1.41,394.864,,641.0,12.0,,,,,,,,1215.0,,,,,,400.834,1330.0,,,,,,,,,,184.0,,,399.0,,,7.0,,,,353.0,,,,,877.0,,,,,,,,,3046.0,,,,,,,,,,,,,,,-13.4195838330217,-98.0544234649571
2016-05-02,12:14:00,4.53,20.11,17.91,1.42,12.08,0.3866666667,,310.745,,486.0,11.0,,,,,,,,836.0,,,,,,377.692,976.0,,,,,,,,,,145.0,,,286.0,,,5.0,,,,340.0,,,,,691.0,,,,,,,,,2233.0,,,,,,,,,,,,,,,-13.553827661695,-99.1401944908509
2016-05-04,14:04:00,4.6,18.94,17.15,3.12,9.17,0.3869666667,,311.332,,518.0,10.0,,,,,,,,846.0,,,,,,382.20300000000003,934.0,,,,,,,,,,145.0,,,286.0,,,8.0,,,,334.0,,,,,702.0,,,,,,,,,2255.0,,,,,,,,,,,,,,,-13.2769972702615,-97.3846987551019
2016-05-09,13:03:00,4.74,17.98,18.2666666667,1.94,12.38,1.031,1.38,9031.560000000001,,542.0,10.0,,,,,,,,954.0,,,,,,7756.820000000001,1089.0,,,,,,,,,,148.0,,,316.0,,,4.0,,,,,,,,,782.0,,,,,,,,,2678.0,,,,,,,,,,,,,,,-12.6664024784245,-93.7684220867703
2016-05-12,15:30:00,4.88,16.7,16.2366666667,3.32,9.57,0.2845333333,0.89,383.93,,618.0,10.0,,,,,,,,1050.0,,,,,,360.772,1142.0,,,,,,,,,,144.0,,,342.0,,,6.0,,,,321.0,,,,,815.0,,,,,,,,,2766.0,,,,,,,,,,,,,,,-12.7132226222672,-93.8116198879303
2016-05-17,16:05:00,5.12,16.55,16.5,4.81,9.05,1.0243333333,1.73,474.165,,700.0,11.0,,,,,,,,1136.0,,,,,,384.777,1086.0,,,,,,,,,,130.0,,,371.0,,,4.0,,,,338.0,,,,,901.0,,,,,,,,,3109.0,,,,,,,,,,,,,,,-12.5956284390727,-93.2007771680616
2016-05-31,15:36:00,5.51,17.3,14.8966666667,9.1,16.41,0.8478,4.06,569.986,,838.0,12.0,,,,,,,,1464.0,,,,,,468.851,918.0,,,,,,,,,,139.0,,,471.0,,,4.0,,,,315.0,,,,,1084.0,,,,,,,,,3583.0,,,,,,,,,,,,,,,-12.3918946333256,-92.0044210080604
2016-06-14,13:30:00,6.05,23.01,10.7433333333,7.61,13.71,0.2149,4.84,812.351,,1088.0,16.0,,,,,,,,1945.0,,,,,,477.914,496.0,,,,,,,,,,108.0,,,664.0,,,6.0,,,,435.0,,,,,1352.0,,,,,,,,21.0,4604.0,,,,,,,,,,,,,,,-12.5726544983226,-92.4441759876091
2016-06-29,14:36:00,5.56,17.71,16.4666666667,7.71,11.71,0.2473333333,4.59,430.01099999999997,,681.0,12.0,,,,,,,,1543.0,,,,,,386.959,999.0,,,,,,,,,,162.0,,,516.0,,,5.0,,,,265.0,,,,,1027.0,,,,,,,,20.0,3435.0,,,,,,,,,,,,,,,-11.7380844128278,-87.6805472559416
2016-07-12,11:34:00,,,16.4566666667,12.68,17.4,0.3162666667,6.09,472.616,,740.0,14.0,,,,,,,,1780.0,,,,,,542.044,936.0,,,,,,,,,,164.0,,,588.0,,,4.0,,,,332.0,,,,,1141.0,,,,,,,,19.0,3837.0,,,,,,,,,,,,,,,-11.6318900707658,-87.1254524104628
2016-07-26,11:23:00,6.08,25.32,15.6966666667,20.44,21.11,0.3358,7.43,640.035,,937.0,19.0,,,,,,,,2314.0,,,,,,574.3009999999999,988.0,,,,,,,,,,167.0,,,749.0,,,3.0,,,,493.0,,,,,1345.0,,,,,,,,23.0,4636.0,,,,,,,,,,,,,,,-11.6027940406072,-87.304869530203
2016-08-09,13:41:00,5.92,24.08,15.6566666667,11.01,15.94,0.3107333333,6.21,405.96,,1069.0,16.0,,,,,,,,2198.0,,,,,,700.572,1020.0,,,,,,,,,,188.0,,,730.0,,,4.0,,,,577.0,,,,,1392.0,,,,,,,,27.0,4537.0,,,,,,,,,,,,,,,-11.6197100164928,-86.5786175686061
2016-08-23,15:26:00,5.42,19.35,20.4433333333,7.31,11.5,0.3489333333,3.76,371.243,,636.0,13.0,,,,,,,,1716.0,,,,,,489.194,1432.0,,,,,,,,,,217.0,,,571.0,,,5.0,,,,271.0,,,,,1057.0,,,,,,,,27.0,3593.0,,,,,,,,,,,,,,,-11.315589317617,-85.423257563355
2016-09-20,12:00:00,6.05,23.54,14.7966666667,19.8,17.54,0.2849333333,5.85,572.62,,817.0,17.0,,,,,,,,2167.0,,,,,,534.409,1093.0,,,,,,,,,,134.0,,,698.0,,,3.0,,,,457.0,,,,,1277.0,,,,,,,,21.0,4562.0,,,,,,,,,,,,,,,-11.4811213408601,-86.6048584895808
2016-10-05,11:09:00,5.86,20.91,19.09,10.1,18.98,0.3031666667,3.79,454.625,,680.0,14.0,,,,,,,,1842.0,,,,,,888.288,1211.0,,,,,,,,,,129.0,,,599.0,,,2.0,,,,367.0,,,,,1251.0,,,,,,,,18.0,4016.0,,,,,,,,,,,,,,,-11.1015242922172,-84.5205479445487
2016-10-18,13:17:00,6.14,23.12,13.9666666667,19.85,22.97,0.2799666667,4.08,618.8249999999999,,853.0,17.0,,,,,,,,2192.0,,,,,,754.664,1217.0,,,,,,,,,,123.0,,,708.0,,,3.0,,,,458.0,,,,,1279.0,,,,,,,,20.0,4717.0,,,,,,,,,,,,,,,-11.6007540526837,-86.5402838698111
2016-11-15,12:17:00,6.17,24.69,12.4266666667,14.57,16.59,0.2642333333,4.06,720.313,,951.0,20.0,,,,,,,,2246.0,,,,,,637.7909999999999,1160.0,,,,,,,,,,111.0,,,731.0,,,3.0,,,,547.0,,,,,1321.0,,,,,,,,,4861.0,,,,,,,,,,,,,,,-11.7103462669749,-87.2985497638993
2016-12-06,12:00:00,5.73,19.36,16.6733333333,9.31,23.68,0.3154666667,0.49,490.22900000000004,0.250205816620212,878.102924920486,17.4312119394688,4.52153351573971,0.015446282978157,0.0998206279533491,0.246346476400859,0.031597830785053,0.944155115470604,0.983540828845102,1926.33012553513,0.0227740804379952,0.0217090850225856,0.21407247362846,0.0857955317875158,,565.758,1701.47881799335,0.0245041845035715,0.043502453210837,0.219588397095856,0.427851165268134,0.00731945027167718,0.00886845205103664,1.67101905587616,3.68561483403685,0.0493974534075602,152.561576419889,0.0222645606207986,0.752482869140511,585.126696785416,0.0622432691828367,0.47456358190665,6.06911979038691,2.04832509963576,0.581100952488321,,482.460117295496,0.014221384562492,10.1186321473995,0.446288169308024,0.503311010094244,1429.91682322405,0.00692425837832306,0.194183252968448,0.0367905549375331,0.045247531206439,0.01536724954224,0.00333353777447873,0.0130518220908353,19.2302011051626,4260.79819518068,0.00412219860262978,0.0109607674881924,0.00878188028597261,0.00221891855103907,2.70749204318058,0.0133421443555533,,0.000390878842433927,0.00526606844971391,0.0468770457465905,0.0687650247687271,0.00719241371093438,0.0091315581471209,0.391814550698104,-10.9935847031175,-83.8314524003092
2017-01-10,12:00:00,6.08,24.46,14.9033333333,15.96,32.42,0.2859666667,2.89,751.9639999999999,0.283355110987493,1167.25153114777,22.4386296760237,4.56011253258216,0.0207572516002648,0.120180354454224,0.274524901823123,0.0349712171872632,0.780878727683264,1.19667143224081,2560.02271422621,0.0225073306974855,0.0203680368298478,0.187885880960018,0.0802735521004986,,654.5020000000001,1640.50693642255,0.0277925250204335,0.0418702693539179,0.238602931307738,0.466791562183664,0.00855710666332137,0.0105975625539331,2.35933604211452,3.63931179753725,0.0546740867333802,129.962819154648,0.0276867644281929,0.711930578545991,791.883105862675,0.0666878621830585,0.406081823433194,5.92824378634345,1.92450606215029,0.813538859713628,,613.793207240292,0.0151992648454721,12.2200391036975,0.375799095309047,0.382243786758198,1692.84348186899,0.00896532844468576,0.222531421832647,0.0413460305339748,0.0518633944067812,0.0159336952845965,0.00383608263344164,0.01185592820647,18.7596632863567,5107.99425912906,0.0045236578679168,0.00834624649179846,0.0100032279382586,0.00249192630320985,1.95540080303776,0.0133944335312737,,0.000595624974060622,,0.0411718834452016,0.063084033755046,0.0081953217259159,0.0130509825479962,0.379378745941232,-11.9392553900223,-88.3242891805346
2017-02-07,12:00:00,6.14,25.12,16.1466666667,13.58,18.55,0.2849,2.23,790.7610000000001,0.314816734809067,1273.19323836636,21.2336432836573,4.74900242049728,0.0239725797087817,0.13188463510256,0.306739600924735,0.0361783316471489,1.95141526396635,1.60475096245758,2866.9250942074,0.0333754533884775,0.0249184375496056,0.181300155974356,0.0919468651380781,,585.484,1620.86171051768,0.0351916450986839,0.0468967992909227,0.267621272586347,0.548381123362623,0.00916775338479571,0.0129025766256829,3.88696868225268,4.00994292697103,0.0625153401242909,155.532066090725,0.0316794396435747,1.69958455699204,830.974555701253,0.0768732184314428,0.521403894828194,11.250161025547,2.56921859597746,0.947893297730037,,960.484930602766,0.0175789401231506,12.9839321462834,0.47709139855254,0.430110545535425,2025.94767400656,0.0098570078639224,0.263315921247504,0.0460393427056654,0.0635963493218434,0.0179795615338882,0.00455257414954585,0.0136039408010464,211.373170031762,5312.72736133947,0.00611086356469244,0.0196153648851205,0.0115074926333949,0.00312065758217578,2.03700939337932,0.0149246258223678,,0.000622979858128659,,0.0468393196102073,0.136816862418923,0.00904167096456114,0.015831064010187,0.398932904756667,-11.9216199161005,-88.4412631725193
2017-03-10,12:00:00,6.16,26.19,14.9733333333,18.46,44.33,0.3402,3.42,761.9209999999999,0.293461527992459,1132.41469378458,20.3256330915022,4.36879185018346,0.0193759034875117,0.137040699485918,0.277672981863458,0.0322868227827107,0.481318073117422,1.09362813968532,2691.41098161854,0.0167204454898013,0.0192991496692133,0.148882833558441,0.0759703321458052,,671.256,1566.8746381334,0.0269547033782383,0.0416058150376371,0.214237052119826,0.449287643802681,0.0075913854702516,0.0111688498191984,2.27137202947232,3.65232654808593,0.0503593922189084,125.404064666178,0.0270436019637198,0.677387420737191,802.007530798124,0.0681983010534342,0.339231218022593,5.25521742996252,1.90482647484591,0.947389673698412,0.01001953438238,537.265622402475,0.0147472631766752,12.4346972880322,0.387438025975731,0.439333152606572,1587.40266727039,0.00866449052548324,0.226824494101515,0.043843159108541,0.0537590900906496,0.0160076755902669,0.00419693767164677,0.0122557412188254,26.5865118200514,4953.3107647113,0.00444978779569052,0.00745674039282156,0.0082057889165614,,1.90718859097183,0.011965737544945,,0.000439715801829287,0.0121717738761166,0.0403358818741952,0.0496086403517963,0.00792535968609273,0.012689692816135,0.342494314615526,-12.036895290451,-89.3758813461144
2017-04-04,12:00:00,,,16.4866666667,16.26,46.07,0.3533333333,3.25,686.8140000000001,0.297841577076436,1075.53908161787,18.4378121797082,4.37161006871285,0.0196276907985931,0.0950982200767992,0.281410901880291,0.0356927621020613,0.433098734144343,1.17193263511686,2466.78403113635,0.0172037659670727,0.0200907698721786,0.167415296087507,0.0698749338640742,,590.207,1686.78659376643,0.0265715346502503,0.0475133471617463,0.219100799148253,0.466779577617141,0.00765267463809679,0.0107621852328281,1.85420787062477,3.67222026989056,0.0500860367603917,144.272129214869,0.0260847792683937,0.716192445318658,758.329306004525,0.0705358260251691,0.358317314763357,4.72291697409878,2.39169671359935,0.884774088101566,0.016945517910811,520.767761678614,0.0159508307195211,11.8279619826197,0.400707332456216,0.512583748087224,1522.40538157561,0.00934157138775533,0.228208750872979,0.0425439663077218,0.0587853298060918,0.0202267259121574,0.00410629984234923,0.010365268966027,17.7313027864736,4803.35074482363,0.00408300249255416,0.00794537022351281,0.010525187895861,0.00374806498115857,2.01050060322266,0.0142578768329805,,0.000603173748215,0.00925254941186502,0.0920787791845936,0.0449396048730824,0.00832326916305611,0.0123359118750609,0.37298744367684,-11.8394580581673,-88.1835490609148
2017-04-11,10:17:00,5.71,22.02,22.22,12.94,48.0,0.3846666667,0.84,575.921,0.347655745728132,944.692204049896,18.0155628657155,4.51843536990706,0.0215965341487358,0.135073334105619,0.324266092614865,0.0407220910349015,0.442103664812665,1.41975844205356,2034.0589097219,0.0162402339596098,0.0243790348970254,0.246018117685273,0.0505675282191939,,645.224,1616.29117962799,0.0284419236551257,0.0504886810971675,0.218231118371343,0.574604325139635,0.010617462149182,0.012741161446068,1.6180843758038,4.66942188997302,0.0679111897113144,193.918771397493,0.029532259431991,0.776296267812165,631.822384985464,0.0835499193149286,0.402430527981494,9.94316179660665,2.76166250841845,0.854250051619159,,454.054467634469,0.0196561041882912,10.9121815263547,0.417534389944405,0.502879220345092,1343.31635200893,0.0100332549168275,0.275964673256717,0.0478250502725552,0.0650939278342066,0.0232603017411004,0.00480148862401298,0.0130728539244304,12.5624401000829,4595.26237886971,0.00494767788321234,0.00824870612022894,0.0100366024078959,0.00289981680826818,2.1279726710324,0.0178356362263037,,0.000381483269924825,0.00728211193781833,0.0448972836759205,0.0397892758395407,0.00917468416676346,0.00887378063026404,0.417215345685622,-12.1088469807376,-89.9939286250559
2017-04-18,12:21:00,5.61,20.54,20.4466666667,11.57,44.05,0.3930666667,1.03,474.574,,,,,,,,,,,,,,,,,569.9830000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.0946067685864,-89.8562766406684
2017-04-25,12:52:00,5.43,20.73,21.9166666667,8.35,33.87,0.2674333333,,462.214,0.35877103326788,838.665247734944,18.3079233493052,4.73428216749843,0.0201645222614578,0.0920858237731932,0.348876186259997,0.0412164484076344,0.690625780202224,1.26770084245444,2093.01185907952,0.0190878262387355,0.028520784411234,0.27506104078013,0.0484425963850099,,505.278,1911.85164350777,0.0334938080105285,0.0546822393880468,0.220384041987695,0.617567549030502,0.01048286957339,0.0145557604571128,1.88438902825405,4.7677669199273,0.0663857061067876,202.813153400718,0.0318449413287365,0.873663273581116,601.729912532839,0.08901294467264,0.442600751512534,6.41440238249477,3.02622020300727,0.788956781485324,0.0121982495809675,430.271533509556,0.0190775087832248,11.1152868888549,0.528750990555341,0.525341843925305,1319.34924132693,0.0112559543498523,0.29970113219247,0.05374799860473,0.069542539778291,0.0277962827311205,0.00465020850532147,0.0175883918543564,16.177639930045,4669.30379913842,0.00579763052266966,0.0126995176434692,0.0108442239445973,0.00246817540717053,2.8091051259758,0.0181491751667362,,0.000419588537487847,0.0066097353799614,0.0527973995802015,0.0703446579305284,0.0103209020842623,0.00968688086428845,0.461707621135654,-12.4435423765661,-91.8897184919086
2017-05-02,11:58:00,5.01,20.32,26.5566666667,3.94,19.13,0.3785,0.65,386.946,0.326025414448753,717.63621301736,17.7074072722746,4.25375195821477,0.0186142147873205,0.100515605817728,0.311868013655111,0.0341566678835971,0.51623556476036,1.10584347750362,1789.94253840302,0.0203013144927158,0.0296283751157278,0.268296627890629,0.0366443447067569,,408.545,1954.19440342728,0.0312797820336219,0.0422998706910469,0.178937917873145,0.568175438240325,0.0112482888280524,0.012627800412486,1.33625477277098,4.8737400828406,0.0642792436648653,191.462204418311,0.0296378696873681,0.871269790391114,519.61284327003,0.0763968584787216,0.390306697663591,7.67524500923468,2.54044977936057,0.667196335919755,0.0108385209612721,359.709265158052,0.0171226546075749,9.87016934872392,0.535194691139318,0.570170669858787,1145.35163920203,0.00985138476137791,0.267799707550891,0.0459822446186687,0.0665844176776525,0.028868625035311,0.00439531735164115,0.0186564701396126,11.2139902668384,4058.0439330474,0.00444203557282387,0.0105597715636736,0.00864111378064991,0.00406738084386716,2.42804176765988,0.0159925482093653,,0.000336368163323654,0.00556559225597026,0.04728063820703,0.0593194724579066,0.00919855661323666,0.00919099526877089,0.43108539410463,-12.8457062770395,-94.3762322839278