Date,Time,pH,EC,DOC,NH4-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Au,Bi,Hf,Hg,I,Nb,Pd,Re,Rh,Sb,Sn,Tb,W,V,NO2-N/NO3-N
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,µg N/l,mg N/l,µg P/l,µg S/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg N/l
2018-12-03,10:05:00,5.63,36.06,16.6966666666667,223.78,0.568833333333333,,401.608,0.444445318252009,513.121279874459,55.5384553024294,4.64716053208188,0.0591346851778827,0.0512627441717593,0.702009956474224,0.0638396560697735,1.09016081782554,2.67626022544496,3584.55579985394,0.0175771170830284,0.0528053819413793,0.343012385456014,0.0370538240068802,948.5930000000001,1804.08694401666,0.0917605745797944,0.106410735228522,0.80821996174252,0.719127277569819,0.00775450052046817,0.0234057081185945,4.52271047004428,5.68062323226662,0.100237169587202,146.399071032592,0.082555415370483,0.848911175606337,832.945264966485,0.098044028188336,0.719046847356163,6.85792300636566,2.21554270307096,1.60038209225965,,1057.70341668425,0.0564196429435964,17.0516860387865,0.225797911555466,0.297360856181306,1929.16382241291,0.0259827721693472,0.296572667815134,0.110476390898432,0.112025059160941,0.00661459660723846,0.0124571539745888,0.0109296981386362,19.6214308535928,7033.7380166835,0.0156951071373061,,0.00601976800783654,0.0311949765069757,0.00214224982984836,3.81685609874092,0.0285413911791991,0.0128675698680192,0.000439852716552634,0.0108529261574828,0.0288017415818522,0.0339248458509369,0.0194594635560139,0.0164483533022771,0.487100589616356,36.47
2019-01-25,10:22:00,5.81,53.94,31.3366666666667,196.74,0.664633333333333,,234.55100000000002,0.74850124233927,334.373031102708,130.146757214739,7.14103482191391,0.0806642512845814,0.0823545338636845,1.2075681804653,0.123135024540556,0.398946476778976,3.02628491128907,6855.90498494042,0.0175978574144534,0.0642302869664533,0.615614694884596,0.0439463368349297,985.043,4067.73971576991,0.156878146842883,0.183696298049303,1.40492580673117,1.19081153670677,0.00586758607627067,0.0317258743620624,4.40622818116482,8.16488299734621,0.169496593526986,194.973052439722,0.135100809697757,1.17113930508196,1457.85877154627,0.164560180507761,1.11741173290909,4.66166261903158,3.03572032319403,2.00028572863514,,1081.33283399855,0.0636723457550994,30.6332895873701,0.338684431839784,0.427194873705956,2551.97368738153,0.043543260059125,0.501171589595829,0.181227202809341,0.178977712321909,0.00954365710857196,0.0216079808543374,0.0127100300683523,30.5340349891102,8925.91751604665,0.0270310011183479,,0.00627316316876776,0.053493149280696,,7.74747864676574,0.0440434734698858,0.0194372658610035,0.00046929772079814,0.010490452274353,0.0191291242063101,0.0352968333084898,0.0302189417605001,0.0240036719791739,0.692473180788522,10.08
2019-02-22,14:50:00,5.96,63.25,27.6133333333333,133.36,0.689866666666667,,244.626,0.742169872087236,404.01283582706,162.633204599616,7.59641063948251,0.0948952057907364,0.0877757995705444,1.28826598427441,0.114936048108282,0.462870489631233,4.21379800846601,8319.77554706408,0.0181311849099825,0.0787266865296583,0.665671551571151,0.0458903491196241,1043.8700000000001,5654.55742440078,0.161990103275341,0.216692803834079,1.71522394519254,1.14736740518019,0.00573124518690509,0.0361390676716298,3.9713542136431,9.30958607797469,0.162833583540682,194.708184475926,0.149432395411473,1.37949374651369,1694.46016970676,0.158686287459501,1.33213993837245,5.23621626656567,3.76736955824142,2.18645703979766,0.0221360195237046,1395.14683320333,0.0897242207762964,38.3157658692585,0.324478755917012,0.424764173326774,2584.01184450965,0.0461233280614006,0.467783043635105,0.194161540243531,0.193588051380138,0.00809412600213867,0.0229915757519159,0.014029847575211,43.2630054864206,9760.57300128858,0.0279174613537952,,0.00702748849524692,0.0616680100699801,0.00328315544064922,9.75893782402178,0.0538593530983589,0.0252057936416236,0.000430489691142067,0.0179651203115222,0.117231851805899,0.0446593306034866,0.0333429864487626,0.0250541393154308,0.736876733074665,16.83
2019-03-22,11:55:00,5.71,56.2,26.1366666666667,171.33,0.686166666666667,,198.19500000000002,0.778515349989012,313.045784375482,142.791231200959,7.80179040784374,0.0895168015399847,0.105850861896988,1.33331469879644,0.114349601838621,0.611360234332418,2.87078127021906,7672.85308308366,0.0194550623359596,0.0852650502165614,0.489138975790024,0.0448542270477382,1028.33,10836.0839955632,0.149273762154927,0.174965960467451,1.40041934246422,1.23887390449519,0.00592792120668358,0.0363949366462125,4.21642291360366,8.49702000045833,0.172685521797385,184.914247198061,0.140732591265116,1.12926452620415,1388.81688051075,0.173460985236602,1.14506100569999,7.16479546446299,3.65730934523715,1.81502617674642,0.0205332871616082,1134.09851108545,0.0689151543000845,34.311446298419,0.355348312328486,0.490549539672766,2322.84839472297,0.0448063849724184,0.540815330526096,0.18917656269278,0.208404864815173,0.00956763706362231,0.0220148651054863,0.00819123245486251,95.3810695378124,9264.01003154018,0.0260488956186494,,0.018054187237437,0.0532185494026836,0.00304040022651891,9.48741902163726,0.0469221541598574,0.0216999819042622,0.000298247341143412,0.0170504988442046,0.0288311340300445,0.0520255070734731,0.0331151303815384,0.0292786412846793,1.45641752505898,6.45
2019-04-05,10:18:00,5.77,30.15,,48.22,,,371.27500000000003,0.504477099240864,495.008096035344,61.4732527487119,5.57033327109634,0.0584813476921077,0.0494953425526138,0.765768527248191,0.077880947637798,0.657790419638319,2.27499904129813,3695.24714998049,0.0171653375574326,0.0547777822833587,0.22601293421622,0.034143202600223,814.265,3006.05913477507,0.087042199142973,0.0969011660579994,0.74240552142405,0.814641888400298,0.00829351138179569,0.0224773205833698,3.64156301379637,4.97819098709975,0.104814747445285,154.680324835308,0.0816683035406666,0.706150213263374,741.416200618677,0.112436558302487,0.666612398217877,5.5137283278292,2.7061301171474,1.06238694550633,,742.000287051978,0.0525999300157546,16.8230666433707,0.31439182195052,0.339940408773112,1471.93491980563,0.0256913987577007,0.333991788075393,0.110100356435467,0.125244446990971,0.0124030154873403,0.0128114891785207,0.00828889807869132,36.338050745832,5451.26986947915,0.0146973430624594,,0.0106554693507387,0.0279385669855159,0.00278840687144414,4.48090944450779,0.0272114712244262,0.0128276920358326,0.000405432519709793,0.0100271188542974,0.0321382449220939,0.0508570031884086,0.0193498778960578,0.0155182725073913,0.457749765981843,12.14
2019-04-17,16:29:00,5.61,29.02,21.4866666666667,44.55,0.464066666666667,,454.252,0.468609306839746,567.432200352727,63.5851866519327,4.60258607157012,0.0531902140880084,0.0562485538804336,0.725734712442592,0.06460414151873,0.405664376822679,2.38657359425333,3419.22114035328,0.0205767741636342,0.0615926009085515,0.225053464453232,0.0293208907307277,801.284,2952.41025190213,0.0809498965749039,0.0842004323550556,0.66782459917638,0.759909919155875,0.00888966448808169,0.020926903522151,3.4819847549309,4.69559614161508,0.0989837005462533,137.113488664596,0.0775251696606067,0.556713136330889,656.155124364876,0.102926956340051,0.608048275903606,3.83079534111568,2.10627610214402,1.05717120768956,0.0127933334053047,750.917162226218,0.0526769776973583,16.1434043650664,0.217350605226958,0.326642556238615,1426.98524253925,0.0247240398811152,0.313627073411011,0.10482386133608,0.11796159554706,0.00828172692664536,0.0118203013966829,0.00719262733502178,28.6777056394971,5049.30604728138,0.013746607182011,,0.00916562857161569,0.0257875123965322,0.00221580730340387,4.06626804877967,0.0249158105253803,0.0105274509687101,0.000441820584066723,0.0096707704672086,0.030059461098715,0.036274726760816,0.0191833304351908,0.013202543183199,0.424596905565887,15.27
2019-04-21,13:54:00,5.09,17.64,16.8633333333333,36.12,0.408033333333333,,508.351,0.324571886439551,592.257444657417,31.0655286338663,2.43217980864976,0.0298290738155792,0.0336135395949283,0.422292245187491,0.0343222008338839,0.589401124219927,1.64803347316195,1578.53309315266,0.00869941692500684,0.0507507849900718,0.159299874086609,0.0758604809081142,477.33599999999996,1104.59903651959,0.0445549844145289,0.0444608465753232,0.229740590657598,0.547992895312771,0.0115760349052675,0.0146200977492458,2.54198172523768,3.19408449700695,0.0696670537973019,134.355449822243,0.0434399347015763,0.467678949043314,355.844996516518,0.0751770267879991,0.277632842013601,3.94660783774466,1.41671774052253,0.560950907655345,,411.925126037166,0.0369173173031782,7.97262897453604,0.26240454347314,0.303357200533666,739.199179937999,0.0143300701944575,0.23366878996265,0.0640365140276089,0.0749893466494852,0.011105454304822,0.00600040863817784,0.0120281894161126,8.09182945238493,2000.95523051113,0.00710053173675172,,0.0111316128198634,0.00948763160155901,0.00247409385097008,2.1404963537823,0.0113975577571576,,0.000313825829912677,0.00676014529362352,0.0311488620638486,0.0294092724769213,0.0112946267164929,0.00746428199408919,0.453473567824007,61.66
2019-04-23,13:31:00,4.89,18.29,17.4333333333333,22.66,0.4241,,513.007,0.26674838655803,610.349119104588,27.3498436658372,1.93593058182971,0.0254638367891536,0.0510923506629422,0.315793311099128,0.0298651760071523,0.68399933636983,1.66972326088534,1422.71872887798,0.0199858564625909,0.0457485694642348,0.162391727232005,0.0213766761945886,483.009,919.955186400678,0.0311147305519694,0.0334590962213295,0.16455425950207,0.42860779099862,0.0129434622273346,0.011218897230018,2.68283662446923,3.45324820421773,0.0516932687229315,145.729749205897,0.0321340156240556,1.58980568540375,330.24160622569,0.0595015614035387,0.302753360851357,4.56302282289118,1.39288631033562,0.543794021632616,,445.334591172254,0.0333005388320654,7.0958197991907,0.199750450389563,0.298958522765894,777.749179014318,0.0101489441493264,0.191547733248222,0.0476699269401485,0.0572976632458278,0.0112898764411331,0.00485041093687138,0.0127935602664814,18.8284235718131,1907.89365232042,0.00532879020868752,,0.0114456209052893,0.00835427966939829,0.00269738973409567,1.99839962424984,0.0103876839378919,,0.000425226758036998,0.0066219079846076,0.0323638529217276,0.0422528396682017,0.00895841053110891,0.0060668276367541,0.394604066490972,92.91
2019-04-25,14:57:00,4.67,20.63,17.8333333333333,33.11,0.4218,,535.181,0.252389605685089,633.138414170698,21.0138062324184,2.90286835430402,0.0275230462928425,0.0570640545003492,0.280825332039938,0.0320848963165211,0.904681213242947,2.1847613539483,1169.96173031354,0.0101539778956553,0.0384579944612576,0.194430892593704,0.0247631114142121,463.167,724.566019952196,0.0308537957982152,0.0335004006020654,0.158177229507713,0.436558445976478,0.0154866491574779,0.0123677464042155,2.77780127116133,3.29224020190485,0.0501116231506922,188.879898581763,0.0294877156670135,0.77472654500697,308.355225274244,0.0618859457325951,0.366654836064817,5.66185677018047,1.6010838051633,0.564197347249513,0.0163862424552032,553.919133832688,0.0324066749314706,6.56205362148983,0.322554588935669,0.337895962700937,827.722348587542,0.00992406207610289,0.189218686999388,0.0454136152629407,0.0518537992894895,0.0129256465547454,0.00458906040076285,0.0156798816873784,10.3816977766294,2004.12360763141,0.00476209248605546,,0.0131992835619122,0.00831525479734928,0.00397133680748861,2.84138922677063,0.0133194452740253,,0.000546637432328506,0.0065011354469263,0.0407371919250444,0.0437056928211179,0.0081960711680356,0.0059714520613304,0.513382664363885,67.26
2019-04-29,17:01:00,4.97,20.0,22.3433333333333,33.07,0.504433333333333,,628.663,0.333372602445002,815.233917431446,23.4324901128653,10.3185870771558,0.0320457006731405,0.0741819746723829,0.371851208450199,0.0254640947195602,2.39836371762865,2.16414656317018,1681.89519152132,0.0240903354626651,0.0540529678485257,0.260305851643809,0.0432543366748484,510.65700000000004,1155.23333948032,0.0395739994719901,0.0535988917875174,0.190000456679806,0.56889529223712,0.0155162500045639,0.0154173414486132,3.18865372393593,4.15745435970604,0.0697505116696147,223.839381796211,0.0368757741912434,0.885682059660738,398.045993929633,0.075812837278815,0.454003652803968,5.71250859207762,1.70283262081173,0.510210945450963,0.0118625154037031,630.547212202345,0.0370688258074723,9.13121015091385,0.326894434084117,0.390960130141322,1101.40981488929,0.0127918799483431,0.241041737401639,0.0544513146049347,0.0776284435778476,0.0152169959185281,0.0055434658532633,0.014927953276691,14.0782735047761,2798.05241427732,0.00646805265473835,0.000966404640466307,0.00948240912102294,0.00822671390910487,0.0214880526226369,8.5158171465904,0.0133871432622614,,0.00066384842235114,,0.0442887229102695,0.0640394291657034,0.0102224914371653,0.00833170895505198,0.760871217142324,37.83
2019-05-08,15:34:00,4.85,22.89,23.07,39.86,0.5072,,707.2819999999999,0.404838551795956,928.562715636566,23.0646894135642,6.5454397163471,0.0360583030449182,0.111020862710041,0.497525215197988,0.0472076965218914,1.23829571002161,1.65022882804944,1981.81626966875,0.0261501952576368,0.0647656415718089,0.323121060270026,0.0347249785862715,562.3399999999999,1192.40937556843,0.0510452493208483,0.06457247730269,0.253815875362154,0.717046755406628,0.0132973654841205,0.0185995126935952,3.09098065314502,5.12077061120279,0.0807185911493853,275.360852308456,0.0433500780781373,0.919014534326648,471.266605878734,0.0950872947904729,0.495112530691831,6.36018490717888,2.11041206962821,0.612354698590463,,412.040667229404,0.0361073782774959,10.9582743778717,0.383304316359594,0.476574490809293,1207.47819263105,0.0162813571534265,0.312204547295054,0.0702167152993962,0.095003757868336,0.0235220843330893,0.00670183449069934,0.0198206963318592,13.0971773557889,2983.25534540691,0.00801375607360262,0.000795375685678196,0.0537976723363263,0.0107039443231048,0.0121935921784339,7.5924181312775,0.0177619516227713,,0.00036395709142388,,0.0511082510553511,0.0758887045947441,0.01353356529852,0.00880894513500662,0.796032305950953,32.46
2019-05-13,17:41:00,4.83,23.06,24.94,21.9,0.518166666666667,,664.006,0.421124684219254,881.918618239464,23.6761062635886,7.36126465420121,0.0366948763772439,0.108369715024685,0.520722110815097,0.0472128682794032,1.12499572145119,1.05882931169441,2028.00965156286,0.0153019175676242,0.0653945361342364,0.337647386630727,0.0485233986671523,528.868,1307.17098506646,0.0562092653864361,0.0566024646963462,0.265235595843481,0.708186703306331,0.0119517125103459,0.0206169746402799,3.34356890193807,4.94680585027644,0.0837537628346184,292.472158250921,0.0510825985679584,0.985948040613028,477.216233733197,0.0947593840910607,0.515461581836851,7.03028140159115,2.24915063120363,0.590253801495336,,250.595755992215,0.0283064040908077,11.00128265545,0.385840085581992,0.434812536138372,1140.31502766159,0.015736743460985,0.322162249015929,0.0675676608056805,0.0955049287081821,0.0229527517705377,0.00774684559157672,0.0194646487979788,12.6264459319629,2619.80725268205,0.00816853513481944,0.000701589666416451,0.0187984627346214,0.0119193636481844,0.00969062106657776,3.908045042524,0.0173539296375998,,0.000448746200632922,,0.0556842639773424,0.0583866666501832,0.0128906442697481,0.00868116585186264,0.766386726241737,25.76
2019-05-23,12:41:00,5.31,21.78,24.2533333333333,47.34,0.532566666666667,,361.22900000000004,0.570604355227234,567.09581727999,30.7164363779843,7.0736064811804,0.0507407138818096,0.0858124909579072,0.798546285848253,0.0635918865089444,0.876669739026721,0.504357301623327,2564.96053030757,0.0100022631775027,0.0799877960281712,0.355234460731121,0.0772909444625474,494.793,1895.18006031222,0.0828991816124777,0.0961032813748031,0.575671981606196,0.996817524324206,0.00740922795465307,0.0254699616132927,4.64822263319523,5.34640100248742,0.117049762514124,297.83366596034,0.0803626904511004,1.08805835604784,552.794791748598,0.135301031545849,0.705052672624737,5.86288336345294,2.20564248992275,0.967276478441768,,149.79194080433,0.0155020613575421,13.4356655628026,0.336133971221509,0.504406080046363,1355.47417303908,0.025175516117879,0.423646008613428,0.112444051685517,0.133244756695258,0.0157696193212956,0.0120942212402622,0.0163258213477397,16.6539350478442,2560.26439778849,0.0134811199134772,,0.00935835992402974,0.0230250188167816,0.00668046516393785,4.5655820433631,0.0242661108735298,0.00938980615632864,0.000379252612109036,0.00538557109556127,0.0417806868168491,0.05031700302054,0.0211989004544401,0.0146657692931142,0.517677274194184,35.84
2019-06-05,16:08:00,4.94,22.06,27.1766666666667,15.49,0.477233333333333,,475.791,0.480370408005008,694.967150901181,22.2205275284434,4.72091410081255,0.0422480193858532,0.0781144873270469,0.628266841807056,0.0634495635569713,0.852586508035573,0.288946146025959,2291.08758596276,0.0151005935240843,0.0794053182184404,0.358888471331834,0.0399906650733882,426.49199999999996,1556.38482998124,0.0639711350827432,0.0745631568239265,0.373491163962907,0.862317119095777,0.00651535258037792,0.0237358809022074,4.35478151629154,5.95291926997347,0.0951810659584185,322.249147273571,0.060150152179883,1.06056914473195,500.669450960494,0.112321503752083,0.585834202907864,5.60347032734603,2.14745231143746,0.715196532934427,,81.7362840538742,0.00917356696040466,13.3302546156039,0.404714336203463,0.562480446847897,1148.10889592243,0.0199482884703739,0.367159011819663,0.09144743367004,0.116397700402773,0.0239061509772533,0.00834181954777666,0.0164720013352994,11.9557303859435,2017.9915135664,0.00963686808434091,0.000985989638748155,0.0112830014427093,0.0155033155680584,0.00749526104716553,6.5662629045157,0.0196888279373845,0.00622012587031155,0.0006466957703113,0.00528101355641894,0.0507436103499716,0.0462748091783506,0.0173904073694002,0.00990017647100928,0.621964743990626,15.77
2019-07-04,11:18:00,5.6,28.12,19.53,78.92,0.406433333333333,,215.393,0.596840955112377,347.641602224448,51.0001664718188,5.89731809074168,0.0463563495785809,0.0739531561120154,0.865404247522787,0.0887754019702006,0.603951233534906,0.448604182311576,3701.16572149073,0.018180901094333,0.0717748959857571,0.378150636843592,0.0425373901671075,696.338,2754.65926784824,0.0967224747139972,0.125474462809299,0.875268274916965,0.975207009552846,0.00447940704556401,0.0230287783630522,3.26977542592877,2.79320213325049,0.121934948486088,242.964968742022,0.0889832347993558,1.1569443729867,737.343228387679,0.138513398246186,0.868297551727661,9.4593048381094,2.35753277188367,1.49097561892235,0.0141691788035617,171.160272945696,0.00848451836936387,17.1529367346191,0.308578773886348,0.478307755535408,1832.684675361,0.0280093434798611,0.435554749826448,0.126591529510363,0.142719377632877,0.0127316726541666,0.0135011685458128,0.00922177534865139,32.0878333587837,3599.19290198751,0.0155545508304933,,0.00872112908568502,0.0318545717128826,0.00568867494564849,10.9011153783501,0.029964160407811,0.013423259764573,0.000472555438370421,0.0071240339271946,0.0293039601428702,0.054811352445796,0.0220796453453426,0.0192959954836414,0.505846452793631,7.47
2019-07-18,11:50:00,5.68,32.06,28.0533333333333,51.65,0.702866666666667,,,0.625271561223052,324.924052355886,51.3857179618679,5.99405973457978,0.0471632424066784,0.146135093840945,0.96705866858928,0.0959004189390605,0.463798411493542,0.452685254917994,4076.57408446062,0.00883128298054712,0.0716662784265909,0.392021984663089,0.0509534609204275,822.442,2765.29108507943,0.102631608690527,0.141594912041772,1.01410394572252,1.07819816992575,0.00420348748111822,0.0234662815812906,3.84047573887227,2.44600298642148,0.130355839500398,237.995904834478,0.103689489729135,1.14645097660453,757.909415064108,0.141588135327231,0.938530894611933,4.24431208544726,2.34694798675532,1.68879801330541,0.0167070110022928,139.101704066399,0.00934489346842549,18.7592837612601,0.268223186393779,0.537785948532068,2121.61923338471,0.0305397317600882,0.462303112081406,0.131854536210323,0.149690813328819,0.00857717817695614,0.0159543938171515,0.00894573814539078,28.4763325084053,3926.20747718889,0.0175600631538529,,0.00855966627736118,0.036536524156427,0.00539279305217266,12.6654910375059,0.032638497772344,0.0167906345598678,0.000337730205564753,0.00700191704237811,0.0292029723723562,0.0322862575874321,0.023569087056065,0.017922694610161,0.41695374508298,6.62
2019-08-01,13:19:00,5.66,47.37,40.27,234.82,1.41266666666667,,,0.888776627220642,436.89226282586,97.5188061807428,9.0790381864976,0.0725807699039685,0.141002489630798,1.3450920293426,0.123498415160765,1.43573998361152,0.606927348956533,6978.77117695052,0.0178960908732908,0.0948118913139288,0.709130830120369,0.0906118338436029,846.144,8601.19153307632,0.146722722473694,0.181901130631171,1.43805698915561,1.50136067501113,0.00386216008420379,0.0399029021126418,3.32712494477417,10.1793260569961,0.183893691101718,320.81784976881,0.13956881826433,1.73428928554878,1204.15130677967,0.19438358679125,1.30987406395614,6.04336871267768,3.73224601178435,1.8444544264618,0.027908459055832,193.603094757685,0.0117007545403808,34.1107830916712,0.457335446898734,0.81679965676418,2450.09289038908,0.0440263850391661,0.666130311040704,0.192852669695262,0.209445784043182,0.0271125801440709,0.0200028401147598,0.00904079691449044,60.8306335363739,4315.94761080921,0.0244184642299037,0.000701903462750024,0.009281206830727,0.0507135544998157,0.00621962873962495,19.7406763892896,0.0469772888155803,0.0228559101280331,0.000507073510358029,0.0134380862089637,0.165241479267454,0.0544707441386666,0.0340643281786951,0.0280859205818303,1.25120880447428,21.24
2019-08-15,13:15:00,5.75,32.48,21.59,163.05,0.570833333333333,,156.777,0.474352478069479,262.879302399836,45.9639286857789,5.71319596446104,0.0430141356351283,0.0435056264234671,0.75169700208946,0.0711105256303175,0.410224359951619,0.666781582916509,3546.31059197859,0.0201987600084915,0.0516982779951177,0.259444606156599,0.0500563251536695,951.1579999999999,2089.81473876639,0.0917486700613627,0.126969908163506,0.907166809869247,0.804979189387687,0.00487506920763469,0.0231460354563796,3.540683758803,6.95710014456538,0.107051645755047,160.169971507042,0.08127220570182,0.770122305548814,659.311948319033,0.109534561799591,0.787609902737388,5.73704978618031,1.61747015492307,1.77151823239245,,213.071885008703,0.0143762935344477,17.5440517290337,0.192561594765093,0.482192063993672,2240.13522862691,0.0270853851951895,0.339677417197926,0.116857752969568,0.115208136848923,0.010807926580588,0.0129373166895852,0.00433136896547611,40.6743748671368,3982.52394849632,0.0157031981924552,,0.00741736875000754,0.0354342899559628,,4.15183912535561,0.0277304575442324,0.0123894431506656,0.000366985977592206,0.00684260356115923,0.0250111686830947,0.0423197842037129,0.0193702151029024,0.0174589870280843,0.349320634068955,6.0