Date,Time,pH,TOC,NO3-N,S-SO4,S,Mn,Br,Cu,Ca,Co,Mo,F,V,Cl,Fe,B,Al,Ni,Mg,Cr,Zn,Li,K,Pb,As,Na,Cd,P,Si,18O,2H
YYYY-MM-DD,HH:mm:SS,(@25°C),mg C/l,µg N/l,µg S/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW
1986-07-16,01:30:00,,10.0434782608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-07-16,05:45:00,,12.0993377484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-07-24,04:30:00,,10.8413452914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-07-25,15:15:00,,18.1876712325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-07-26,03:15:00,,26.4842105266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-07-26,12:00:00,,18.1531250001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-07-26,21:00:00,,20.0169811322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-07-29,10:15:00,,15.9999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-08-04,22:15:00,,14.7399246158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-08-05,09:30:00,,12.6360119048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-08-05,12:30:00,,20.6744444445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-08-05,15:30:00,,30.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-08-05,18:45:00,,38.8586734695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-08-06,01:45:00,,28.4728310501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-08-06,11:30:00,,39.9962765957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-08-06,14:30:00,,39.3260638298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-08-08,10:00:00,,17.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-07-23,18:30:00,,24.1779837776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-07-25,00:30:00,,25.6664359862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-07-25,08:15:00,,25.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-07-25,10:30:00,,30.656227758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-07-25,14:30:00,,32.7060498221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-07-25,22:15:00,,28.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-07-26,05:45:00,,29.6648379052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-07-26,12:30:00,,33.1855670107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-07-28,12:00:00,,20.9375515818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-08-01,12:15:00,,31.1999796815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-08-03,20:15:00,,30.2403361344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-08-05,07:30:00,,23.55862069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-08-05,16:30:00,,26.097378277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-08-06,03:45:00,,25.409090909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-08-06,13:15:00,,24.9935483869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987-08-07,12:15:00,,27.8453038674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-07-01,12:00:00,,23.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-07-23,12:00:00,,45.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-08-01,12:00:00,,34.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-08-13,12:00:00,,38.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-09-01,12:00:00,,49.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-09-03,12:00:00,,48.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-09-17,12:00:00,,49.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-09-24,12:00:00,,39.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-10-01,12:00:00,,29.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-10-05,12:00:00,,38.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-10-22,12:00:00,,33.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-11-01,12:00:00,,27.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-11-05,12:00:00,,28.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990-12-01,12:00:00,,30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-01-01,12:00:00,,29.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-02-01,12:00:00,,19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-03-01,12:00:00,,10.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-04-01,12:00:00,,13.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-05-01,12:00:00,,18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-06-01,12:00:00,,22.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-07-01,12:00:00,,18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-08-01,12:00:00,,13.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-09-01,12:00:00,,14.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-10-01,12:00:00,,37.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-11-01,12:00:00,,28.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-12-01,12:00:00,,18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-01-01,12:00:00,,29.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-02-01,12:00:00,,28.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-03-01,12:00:00,,30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-04-01,12:00:00,,27.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-05-01,12:00:00,,18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-06-01,12:00:00,,20.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-07-01,12:00:00,,34.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-08-01,12:00:00,,49.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-09-01,12:00:00,,38.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-10-01,12:00:00,,48.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992-10-22,12:00:00,,,,313.19750400000004,,,,,,,,,,599.8126241134751,,,,,,,,,,,,,,,,,
1993-01-04,12:00:00,,29.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-01-11,12:00:00,,29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-01-18,12:00:00,,29.6,99.1386,,459.0,10.2,,,1459.6,,,17.6579,0.6,814.878,1248.4,,105.6,,504.8,,3.5,,396.4,,,1161.0,,3.3,,,
1993-01-25,12:00:00,,31.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-02-01,12:00:00,,30.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-02-08,12:00:00,,31.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-02-15,12:00:00,,33.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-02-22,12:00:00,,31.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-03-01,12:00:00,,32.4,,,304.4,15.5,,,1800.1,,,960.41,0.6983,,1823.3,,95.0,,591.4,,3.399,,341.0,,,1130.8,,3.0,,,
1993-03-08,12:00:00,,32.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-03-15,12:00:00,,31.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-03-22,12:00:00,,41.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-03-29,12:00:00,,35.3,,,471.1,11.4,,,1499.5,,,31.591300000000004,,752.226,1483.8,,111.3,,532.5,,,,317.8,,,1040.9,,9.0,,,
1993-04-05,12:00:00,,34.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-04-12,12:00:00,,33.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-04-19,12:00:00,,33.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-04-24,12:00:00,,20.0,114.797,,1435.3,7.5,,,948.1,,,5.8026,,647.4689999999999,626.7,,72.1,,327.9,,,,554.7,,,888.0,,33.6,,,
1993-04-26,12:00:00,,24.4,3.9818299999999995,,397.3,12.5,,,576.5,,,16.9527,,519.865,291.0,,47.4,,231.6,,,,294.1,,,599.1,,11.1,,,
1993-04-29,12:00:00,,17.8,,,343.8,7.2,,,386.7,,,25.0381,,331.15,198.5,,35.3,,152.6,,,,183.5,,,461.9,,7.7,,,
1993-05-02,12:00:00,,14.0,9.88729,,563.2,4.5,,,272.2,,,15.3476,,522.918,167.4,,35.5,,107.2,,,,181.0,,,478.3,,15.4,,,
1993-05-09,12:00:00,,19.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-05-10,12:00:00,,,,,680.2,5.6,,,575.6,,,74.25139999999999,,278.887,426.0,,57.8,,221.6,,,,93.6,,,678.6,,7.8,,,
1993-05-17,12:00:00,,22.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-05-24,12:00:00,,25.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-05-31,12:00:00,,27.5,2.98016,,431.4,7.2,,,860.7,,,1.46293,0.4,331.629,890.6,,77.7,,333.3,,5.0,,53.5,,,799.1,,7.1,,,
1993-06-03,12:00:00,,28.2,,,357.9,7.1,,,721.9,,,28.953300000000002,,205.52200000000002,547.7,,75.0,,279.2,,,,134.2,,,753.2,,,,,
1993-06-07,12:00:00,,28.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-06-14,12:00:00,,27.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-06-21,12:00:00,,27.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-06-28,12:00:00,,33.6,,,242.5,7.3,,,887.3,,,10.2113,,233.85500000000002,921.1,,88.9,,326.3,,,,,,,742.4,,9.7,,,
1993-07-05,12:00:00,,34.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-07-12,12:00:00,,37.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-07-19,12:00:00,,37.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-07-23,12:00:00,,,,,191.9,10.7,37.329,0.3,1419.0,0.1,,504.023,,,1702.2,,128.1,0.3,472.8,0.2,,0.3,167.6,1.2,,942.0,0.0423,15.2,2240.2,,
1993-07-25,12:00:00,,,,,306.4,9.1,19.9065,0.2,1227.1,0.1,,499.288,,,1283.5,,118.6,0.2,430.5,0.2,,0.2,143.1,1.3,,874.0,0.0204,9.0,1746.6,,
1993-07-26,12:00:00,,42.7,19.6444,,265.1,8.9,,,1155.2,0.1,,23.3899,,1122.3700000000001,1113.7,,115.8,0.1,437.5,0.2,,0.2,10.5,1.1,,815.4,0.0129,7.4,1582.5,,
1993-07-28,12:00:00,,,,,177.9,9.0,,0.3,1141.7,0.1,,592.4350000000001,,,1168.5,,115.6,0.1,399.3,0.2,,0.2,166.4,1.4,,881.0,0.0474,6.0,1679.8,,
1993-08-02,12:00:00,,38.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-08-09,12:00:00,,38.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-08-16,12:00:00,,36.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-08-23,12:00:00,,33.4,,,341.9,7.1,,,1078.7,,,29.0972,0.9,458.50800000000004,1126.6,,94.5,,390.7,,3.8,,5800.0,,,750.8,,10.7,,,
1993-08-30,12:00:00,,33.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-09-06,12:00:00,,32.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-09-13,12:00:00,,33.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-09-20,12:00:00,,32.2,,,606.5,9.4,,,1330.7,,,13.069600000000001,,641.38,1422.0,,87.3,,473.9,,,,124.7,,,906.8,,10.0,,,
1993-09-27,12:00:00,4.4,34.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-10-04,12:00:00,,32.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-10-11,12:00:00,,33.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-10-18,12:00:00,,31.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-10-25,12:00:00,4.4,31.9,54.6837,,350.7,8.7,,,1232.9,,,15.182599999999999,,772.297,1281.5,,76.7,,440.7,,,,35.3,,,763.8,,7.1,,,
1993-11-01,12:00:00,,31.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-11-08,12:00:00,,29.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-11-15,12:00:00,,30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-11-22,12:00:00,,29.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-11-29,12:00:00,,28.7,,,299.7,11.6,,,1454.7,,,71.78790000000001,,707.0880000000001,1685.5,,83.8,,484.7,,,,124.8,,,937.2,,12.2,,,
1993-12-06,12:00:00,,29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-13,12:00:00,,29.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-20,12:00:00,,32.1,10.5007,,470.2,10.5,,,1157.6,,,27.020599999999998,,709.118,937.2,,77.7,,433.1,,,,147.5,,,869.6,,7.0,,,
1993-12-27,12:00:00,,33.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-01-03,12:00:00,,31.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.28,-92.48
1994-01-10,12:00:00,,32.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.94,-94.87
1994-01-17,12:00:00,,32.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.87,-94.17
1994-01-24,12:00:00,,31.6,,,176.4,32.3,,3.5,1425.3,0.2,0.4,,,,1397.0,4.2,528.7,0.8,448.7,1.4,,0.6,,1.7,0.8,1267.3,0.1,41.8,270.2,-12.62,-93.04
1994-01-31,12:00:00,,31.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.23,-91.91
1994-02-07,12:00:00,,31.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-02-14,12:00:00,,30.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.84,-94.34
1994-02-21,12:00:00,,30.1,,,,14.8,,0.9,1514.3,0.2,,,0.2,,1574.4,,64.8,0.5,500.3,0.6,13.8,0.3,,0.9,0.5,1378.8,0.1,10.8,391.1,-12.93,-94.62
1994-02-28,12:00:00,,30.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.92,-94.28
1994-03-07,12:00:00,,31.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.83,-93.68
1994-03-14,12:00:00,,33.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.16,-91.61
1994-03-21,12:00:00,,35.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.79,-93.56
1994-03-28,12:00:00,,35.0,,,316.9,15.9,,2.7,1491.3,0.1,,,0.5,,1819.2,,67.0,0.5,502.7,0.7,16.3,0.3,,1.1,0.6,1321.1,0.00783,13.7,253.6,-12.24,-91.8
1994-04-04,12:00:00,,34.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.71,-100.32
1994-04-11,12:00:00,,37.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,-14.3,-104.21
1994-04-18,12:00:00,,30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,-14.5,-109.71
1994-04-25,12:00:00,,30.2,,,429.1,18.1,,1.1,835.9,0.1,,,0.4,,751.2,,63.1,0.5,312.4,0.5,14.5,0.1,,1.5,0.6,974.1,0.1,9.6,146.7,-14.36,-108.29
1994-04-30,12:00:00,,16.0,,,252.1,16.4,,0.7,337.1,0.1,,,0.3,,260.4,,49.5,0.1,132.6,0.3,30.7,0.0253,,0.8,0.3,661.3,,11.3,70.3,,
1994-05-02,12:00:00,,15.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.28,-58.2
1994-05-08,12:00:00,,18.6,,,436.0,7.1,,1.2,284.9,0.1,,,0.2,,240.4,,45.2,0.3,98.2,0.7,15.7,0.0039,,0.7,0.3,726.4,0.000877,16.8,82.8,-14.71,-107.5
1994-05-16,12:00:00,,13.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.84,-102.29
1994-05-23,12:00:00,,16.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.84,-15.18
1994-05-30,12:00:00,,16.29,,,522.0,8.5,,0.8,674.8,0.1,,,0.4,,742.2,,143.9,0.2,238.9,0.4,17.3,0.1,,0.8,0.4,961.3,0.0257,4.8,283.3,-12.25,-95.5
1994-06-06,12:00:00,,19.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.56,-94.92
1994-06-13,12:00:00,,27.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.17,-56.75
1994-06-20,12:00:00,,18.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.7,-95.32
1994-06-27,12:00:00,,23.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.57,-94.73
1994-07-04,12:00:00,,20.74,,,,14.2,,0.6,1355.4,0.1,,,0.3,,1426.9,,56.8,0.3,429.8,1.3,15.3,0.3,,0.7,0.4,1232.3,0.000381,8.9,802.5,-12.96,-95.76
1994-07-11,12:00:00,,20.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.91,-18.53
1994-07-18,12:00:00,,16.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.74,-94.17
1994-07-25,12:00:00,,16.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-08-01,12:00:00,,13.18,,,,39.3,,1.4,2759.5,0.1,,,0.4,,858.9,,28.0,0.4,839.7,0.6,24.4,0.8,,0.4,0.2,2143.3,0.000157,15.3,1347.1,,
1994-08-08,12:00:00,,17.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.6,-93.82
1994-08-15,12:00:00,,15.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.39,-93.41
1994-08-22,12:00:00,,14.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,-11.71,-91.32
1994-08-27,12:00:00,,,,,,35.9,,0.9,3523.3,0.1,,,0.2,,1118.3,,33.7,0.4,975.6,0.6,16.4,0.9,,0.4,0.2,2263.1,0.00562,14.2,3217.7,,
1994-08-28,12:00:00,,19.96,,,,29.2,,0.8,3000.1,0.1,,,0.2,,1033.6,,33.3,0.3,841.0,1.5,16.0,0.8,,0.4,0.2,1995.9,,14.4,2597.4,,
1994-08-29,12:00:00,,19.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.8,-94.35
1994-09-05,12:00:00,,14.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.09,-95.23
1994-09-12,12:00:00,,15.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-09-17,12:00:00,,22.27,,,774.9,31.9,,0.8,3086.6,0.2,,,0.4,,1490.6,,41.9,0.4,959.7,0.5,20.9,0.7,,0.5,0.3,2030.3,0.00166,11.6,2305.1,-12.03,-90.83
1994-09-26,12:00:00,,16.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.84,-50.01
1994-10-03,12:00:00,,15.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,-11.54,-89.85
1994-10-10,12:00:00,,18.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.35,2.62
1994-10-17,12:00:00,,18.3,,,,60.0,,1.0,2905.3,0.2,,,0.3,,1054.9,,45.3,1.1,1809.3,0.7,14.1,0.7,,0.4,0.3,1788.8,0.0175,7.8,4656.8,-12.71,-93.68
1994-10-24,12:00:00,,18.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.47,-92.17
1994-10-31,12:00:00,,34.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,-10.16,-86.27
1994-11-07,12:00:00,,31.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.86,-94.67
1994-11-14,12:00:00,,27.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-11-15,12:00:00,,,,,135.2,13.5,,0.8,1351.4,0.2,,,0.5,,1303.8,,92.0,0.5,466.1,0.6,15.0,0.2,,0.9,0.5,1209.6,0.0193,9.3,353.2,,
1994-11-21,12:00:00,,27.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-11-28,12:00:00,,33.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,-11.16,-89.9
1994-12-05,12:00:00,,30.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.48,-94.23
1994-12-12,12:00:00,,20.56,,,1437.5,22.7,,0.9,1709.7,0.2,,,0.4,,1146.2,,87.5,0.5,655.6,0.5,25.0,0.3,,1.1,0.7,1217.0,0.02,9.4,264.6,,
1994-12-19,12:00:00,,20.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.02,-92.83
1994-12-26,12:00:00,,32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,-4.47,-70.68