Date,Time,pH,TOC,DOC,NO3-N,tot-N,S-SO4,SO4-SO4,S,Mn,Y,Cu,Rb,Ca,Be,Co,F,V,Cl,Fe,Zr,Ba,Al,Mg,Cr,Zn,Ti,Li,K,Sr,Na,La,Si
YYYY-MM-DD,HH:mm:SS,(@25°C),mg C/l,mg C/l,µg N/l,mg N/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l
2005-03-17,12:00:00,,,5.9553928096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-14,12:00:00,,,7.3362445415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-29,12:00:00,,,6.6640625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-20,12:00:00,,,7.4079822616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-15,12:00:00,,,7.3318777293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-18,12:00:00,,,7.8772321429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-10-13,12:00:00,,,10.2234513274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-03-31,12:00:00,,,7.1331877729,6475.0,,369.4040,1106.0,2227.454,23.81407,1.348164,0.6607524,,1788.299,0.3392693,,,1.472232,63.0,3958.421,,7.425868,677.2964,568.6052,2.185426,10.66868,4.331402,,131.2098,15.20675,2347.519,1.126508,8493.599
2006-04-12,12:00:00,,,7.8679039301,6478.0,,429.1900,1285.0,2189.462,22.61641,1.383726,0.4626314,6.93187,1718.863,0.3412201,1.714499,,1.772322,61.0,4074.155,,7.491446,730.3062,538.0703,1.37521,9.42077,5.153912,,331.1621,15.09098,2414.68,1.104642,8485.356
2006-04-26,12:00:00,,,8.7416851441,6466.0,,366.3980,1097.0,2176.203,23.19282,1.241074,1.531166,,1785.651,0.3423842,,,1.474402,59.0,2948.98,,8.102206,657.3555,547.0622,1.061193,8.695549,4.013954,,153.496,15.18113,2332.005,0.9087749,8477.785
2006-05-11,12:00:00,,,9.1946902655,6332.0,,363.3920,1088.0,2028.514,21.98314,1.137817,,,1670.409,0.3329671,,,,62.0,1805.461,,6.852377,642.6799,517.5597,0.7539877,11.13209,3.439672,,111.6182,14.94494,2199.394,0.9837049,8218.558
2006-05-24,12:00:00,,,9.1097560976,6308.0,,355.3760,1064.0,2015.954,21.64799,1.086366,0.4378879,,1660.04,0.3330106,,,,62.0,807.2946,,6.527559,628.3129,514.1119,1.261269,9.005861,3.125449,,184.5341,14.7373,2236.164,0.6152673,8057.082
2006-06-07,12:00:00,,,9.6796008869,6347.0,,360.3860,1079.0,2044.147,21.46439,1.104061,0.864579,,1676.592,0.3338165,1.655139,,,63.0,524.5776,,6.530269,631.4952,513.0013,1.255482,8.475005,2.930012,,119.9032,14.97134,2211.91,0.9348871,8003.672
2006-06-28,12:00:00,,,8.806768559,6318.0,,346.6920,1038.0,2052.551,22.08734,1.197163,0.3555612,7.018137,1751.795,0.3298379,,35.0,,60.0,560.7788,,7.224617,642.6953,527.2347,0.688827,25.18969,3.209169,,120.5719,14.94096,2281.211,0.879124,8187.558
2006-08-10,12:00:00,,,6.3777292576,7074.0,,343.0180,1027.0,2383.379,21.1407,0.9589957,2.665339,7.665275,1492.401,0.2886895,,,,73.0,230.1772,,15.63872,430.0188,482.4371,0.8842158,15.91163,1.494285,,142.0985,15.59069,2544.134,0.7240933,8631.356
2006-11-01,12:00:00,,,4.5154867257,10164.0,,339.3440,1016.0,3558.687,22.71964,0.7076106,2.445725,7.157077,1715.442,0.2755867,1.665197,,,46.0,281.6041,,12.23177,330.9912,596.3323,0.8032615,11.86358,1.868842,1.938435,150.3781,16.24429,2918.947,,8949.163
2007-01-31,12:00:00,,5.3255,,,,,,3268.855,22.0407,0.802,1.4217,,1925.4,,,,,,834.936,0.3473,9.9591,397.887,597.811,,14.9258,1.3955,,168.28,17.1587,2611.26,,7255.66
2007-06-06,12:00:00,,5.399,,,,,,2526.09,18.9379,0.9862,1.6401,,1606.84,,,,1.1777,,2280.68,0.4712,7.7762,404.5515,515.2235,0.8686,9.8669,2.2563,,129.567,13.7266,2353.69,,6294.215
2007-06-20,12:00:00,,4.852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-07-15,12:00:00,,6.7155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-08-01,12:00:00,,6.5885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-08-22,12:00:00,,7.6845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-09-12,12:00:00,,7.0675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-01-16,12:00:00,,,8.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-02-13,12:00:00,,,11.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-03-12,12:00:00,,,8.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-02,12:00:00,,,8.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-05-08,12:00:00,,,8.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-06-16,12:00:00,,,9.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-07-18,12:00:00,,,8.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-08-14,12:00:00,,,10.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-10-23,12:00:00,,,10.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-04-30,12:00:00,5.162,,10.18,,0.2177,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-06-11,12:00:00,5.2,,10.59,,0.1969,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-07-09,12:00:00,5.134,,10.87,,0.2218,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-08-06,12:00:00,5.069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-09-07,12:00:00,5.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-10-10,12:00:00,5.06,,9.737,,0.2034,,,,,,,,,,,,,,,,,,,,,,,,,,,