Date,Time,pH,EC,DOC,NH4-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Bi,Hf,Hg,I,Nb,Re,Sb,Sn,Tb,W,V,NO2-N/NO3-N
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,µg N/l,mg N/l,µg P/l,µg S/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg N/l
2015-03-03,12:00:00,1,36.8,41.1233333333,,0.6285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-04-27,12:00:00,1,19.64,19.3166666667,,0.3422666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-04-05,12:00:00,4.45,37.46,,502.93,,73.8,,,,,,,,,,,,,,,,,378.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.31
2016-04-26,12:00:00,4.32,33.57,39.6566666667,300.55,1.562,30.52,,,,,,,,,,,,,,,,,359.88100000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.18
2016-05-12,12:00:00,4.34,29.35,33.3433333333,250.34,1.8826666667,27.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.49
2016-06-16,12:00:00,4.43,30.24,30.67,301.58,0.7370666667,23.52,,,,,,,,,,,,,,,,,297.288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.22
2016-06-30,12:00:00,4.27,34.6,32.0633333333,258.41,0.5708,21.44,,,,,,,,,,,,,,,,,445.631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.39
2016-08-24,12:00:00,4.15,38.09,38.2266666667,168.05,0.8740666667,0.96,,,,,,,,,,,,,,,,,464.93899999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.86
2016-09-22,12:00:00,4.74,33.19,36.16,390.38,0.7982,38.96,299.28,,,,,,,,,,,,,,,,400.62399999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.99
2016-11-03,12:00:00,4.38,33.22,42.9866666667,418.88,1.0313333333,42.08,,,,,,,,,,,,,,,,,351.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.18
2017-04-06,14:50:00,4.43,36.24,44.2666666667,505.18,0.9805,79.04,102.00399999999999,0.0414418200389992,507.994984552922,8.80839124031182,4034.60803637867,0.00607435073395162,0.100421875474141,0.0445450702867478,0.00752080951792034,2.55450148326915,0.69097558275908,1433.91170220179,0.0155881113036726,0.0166275774967931,0.212214268319457,0.0197847709574711,420.613,1112.07225147721,0.00571592741598271,0.00610497108110374,0.0518358935744275,0.0637258693354965,0.0161351274611376,0.00124862536747231,1.93701050425844,2.64315178170559,0.00830093897519198,52.6186620400721,0.004133520657941,0.680155414607396,360.836889236479,0.00977283291464094,0.284380554258087,8.6116445255708,1.34404251308318,0.480998895474697,,224.950726956177,0.0119135689893785,5.7408522030828,0.717922149225646,0.671985908778946,2829.17860039305,0.00180209689827812,0.0395293530672795,0.00611923976639303,0.00793141498177577,0.0105959940611008,,0.0145169514686599,108.984201108025,2442.92534432195,0.00107517432909127,0.0763747017585922,0.00135951724361773,0.00427516700186138,3.48077737056763,0.0106659489744174,0.000371107799637193,0.0768492660404116,0.155182937490276,0.00112727187825998,0.00787201993238308,0.220922350957568,17.02
2017-05-09,16:06:00,4.37,23.43,22.8866666667,142.8,0.4049666667,11.68,,0.028915819915983,299.710719582971,6.15482981269,862.883490261716,0.00171982324673541,0.0497532268615871,0.0271645405336271,0.00344584106422217,0.769406835861124,0.468909118313568,641.508513458718,0.0175003433693964,0.00302715933957891,0.0796475773584845,0.0168758882872824,,683.529311253721,0.00501078013639494,0.00406862715102456,0.0259861972513997,0.0531622318881633,0.0129946253637655,0.00112229009952675,3.0786896324466,1.36343226418793,0.00611150330002005,31.9357602577903,0.00224098171137983,0.312739926487604,190.016427215787,0.00706962376420547,0.180805185357677,9.86278803468714,0.9373328690674,0.407410432587834,0.0160857218650674,144.383119486801,0.0082006457112438,18.7115546814831,0.747793699467299,0.325003604570481,1184.81068673199,0.00113288326296459,0.0332914794357195,0.00508170325201897,0.00775823407775491,0.0115636492011036,,0.00918784588480068,23.583316871911,1854.10146794261,,0.0158185922238068,,0.00428939283621148,1.99316925881601,0.00403173332266256,0.000174601400566052,0.087032148489135,0.0657361680772343,,0.00567018635677505,0.192691256680023,9.04
2018-04-12,17:57:00,4.57,42.69,46.24,,1.31666666666667,,,0.0474827841504653,410.392212207913,9.52048744748079,9613.90009513004,0.00549545030945648,0.0591933841527426,0.0506096014331585,0.00798003651230411,0.839283826131328,0.64775741709031,995.625375015622,0.0165746422186533,0.00465792311527653,0.120577498429083,0.0208999544456395,,1187.8185040342,0.00516216079575079,0.00823444528663646,0.0558839265838813,0.0833820416639916,0.013020747522198,0.00183089366189729,1.4032267638554,2.04938830969107,0.0114040927925586,52.550639766688,0.00535404039349618,0.472977959552877,298.400999752222,0.0114957591846946,0.384532461918839,16.3558636412114,1.77695425270583,0.249301436263999,,228.647012507698,0.0111135238419464,4.10570353046213,0.716650802571578,1.81332479773679,4971.69306030873,0.00164294966309587,0.0423715551336561,0.00708557035644183,0.0114437482047583,0.0137157520069147,,0.00998352853230195,94.5162262101475,2443.95375499162,,0.0194935571137877,0.0012005507862895,0.00244519739797801,3.60341991415506,0.0196023870762782,0.000267568313739583,0.624761053003746,0.0597355389764063,0.0013698301852448,0.00584047454108898,0.190806733652614,
2018-04-26,14:03:00,4.35,30.06,37.0566666666667,,0.6084,,,0.0344195532512035,324.165935047369,9.38319220903616,2930.96361185154,0.00274413738157224,0.0326719816217373,0.0424830039107462,0.00616943837242108,0.697203130067424,0.493733141676936,925.869487142358,0.0337170904863704,0.004207949375514,0.0977304590447544,0.0121337250827698,,1073.8915130867,0.00432805048216451,0.00394163424632845,0.0334330587486438,0.0629602541864832,0.0134873030000622,0.00198249312729862,1.3601629023748,1.96656393547763,0.00777804154576768,49.1826761550946,0.00425876971512607,0.319444973654248,299.747858710198,0.00900237863328997,0.305049763672771,17.622002226149,0.920720713176085,0.275934928553322,0.0127208794631055,143.070949187353,0.0101083565994819,4.33280417357333,0.591565168211114,0.818170230365564,2357.66609099932,0.00149959238654026,0.033241149069597,0.00725283873574824,0.00850107416877814,0.0104373558812903,,0.00806584584344651,57.4994388175581,2234.19427359129,,0.0101405412462149,,0.00421252610982599,2.61483595365232,0.00807216985113954,0.0000999851894600534,0.0767610026328604,0.0626129258965468,0.00118412245613097,0.00493259310063119,0.168211489938446,
2018-09-10,17:44:00,4.31,32.87,40.0533333333333,,0.85,,,0.116457303320277,295.848452293957,9.97014653600865,1850.66918256581,0.0118494019683701,0.0249626178514794,0.0966659097061901,0.00782355433013052,0.588234467346506,0.61950088566714,973.783187689029,0.01556639445955,0.0062045649887846,0.146698255701059,0.0159377578325486,,1110.19361581778,0.008573601419321,0.00531730843016516,0.0364318121419003,0.227775235543834,0.0105214735639914,0.00302764155658387,1.37626223520856,2.35449126888987,0.0188476834654601,57.7197227383982,0.00956321219495662,0.490146522163408,324.113681182984,0.0306851671719887,0.338109026879189,14.9207365514485,1.04681279664461,0.238605420919605,0.014024826316193,174.366047852901,0.0123266743955876,4.93464058173417,0.640944114859266,0.603842112062224,2016.40321476251,0.00318747667961989,0.117221182105989,0.0149661588430173,0.0178367584056119,0.0129617825489183,0.00143089958786573,0.0102671339909574,45.2725534496478,1701.04901192253,0.00127442868579696,0.0436832291267564,0.00105097513431,0.00215220315451603,2.87396194916757,0.0074494745605943,0.000125489159946743,0.208286535869071,0.0648504207193888,0.00272024491536772,0.0052025942105812,0.226178530424768,
2018-10-22,16:00:00,4.2,39.79,48.7,,0.9737,,,0.0701003680541081,336.163483599966,11.4114681636595,1843.66927156142,0.00472037138758837,0.0659608884924277,0.0643144912699043,0.00782209918940724,0.597925541166745,0.684522003824477,1259.89442054609,0.0141491221841608,0.00504673135278628,0.114223317151025,0.0141834806095082,,1386.3400891994,0.00576575425928275,0.00488071452322628,0.0384174528719638,0.112661603137777,0.0103787162056904,0.00207758522887559,1.31021139720075,2.8172021391702,0.0125401223754934,68.5293966390128,0.00605006737390718,0.496908183818699,428.410330179891,0.0156131269890236,0.33196620284459,10.2637388644272,1.45552696367969,0.215522154682298,0.0162613605427467,177.818514055127,0.0144780974024097,5.94496437888142,1.05695286052568,0.616950497048326,2024.92975679239,0.00194283969369489,0.0580332136935449,0.0117917447118501,0.0112088803075039,0.0163124489600771,,0.012542943823498,49.4780113142235,1881.60323373834,,0.0218757239038167,0.00105748590965441,0.00245367358803869,3.09173261049051,0.00847803444920822,0.000304377540872922,0.197886081317603,0.0834169615396345,0.00192418475732718,0.00513622960833412,0.243194149069161,
2019-02-27,14:39:00,4.51,34.47,44.1133333333333,,1.24166666666667,,,0.0785493686570589,404.984192692178,11.0030250121882,3447.10992722768,0.00543864140453595,0.100544504233821,0.0706959681975124,0.00712645308974708,0.70109217075242,0.63240667422091,1090.50898457572,0.0186516433583877,0.00544198157070997,0.153267855759734,0.0358713776625307,,1231.93922928295,0.00588210128614051,0.00310201902605948,0.0443903517238978,0.151426851157183,0.00773397041271903,0.00241718093715797,1.31342016606872,2.43559417211529,0.01584497180879,58.9703829555582,0.00706319839075848,0.604781500088373,350.573980252116,0.0204754517592458,0.408720659686555,13.7467393172879,1.69825980610969,0.23756632354691,,186.126251271101,0.0131857550943783,5.11664089067519,0.806726627597334,0.723839204025318,3409.8573246495,0.00234832757911405,0.0791357871444351,0.0116351934622342,0.0114148807521856,0.0214992811785893,0.00106277107505865,0.0113062169393513,68.7814696664569,2276.72015093542,,0.0178817762620366,0.00110645904604826,0.00278033833342861,3.82227180880219,0.0100309405270122,0.000205959508195422,0.234605477196461,0.0890573526849928,0.00190147036425835,0.00590195009669186,0.254035902711463,
2019-05-02,16:44:00,4.21,31.16,29.1066666666667,,0.440733333333333,,,0.0382579924468254,420.560648201983,6.71606777344414,392.231318577265,0.00249947010386388,0.0834188431918957,0.0399629123129525,0.00524009262027343,0.913531271962048,0.536115733624097,790.246445825896,0.0161843206978699,0.00670807981043748,0.0897438023483896,0.00946515048042735,,641.653597624545,0.00398946975918928,0.00960355569109092,0.0252022838223903,0.0654560928230672,0.00912308385722268,0.00123829886943576,1.51062467347066,1.61868816607332,0.00740365719829241,44.8833741161658,0.00334599446754777,0.339213787745014,239.347236195164,0.00879692332282463,0.238477459463515,11.619134195002,0.89349362162712,0.18543046139732,0.0115197643776463,158.809925575119,0.00877898666373024,3.65959305000444,0.561554699760351,0.357672890089402,1175.08201615653,0.00134205767654569,0.0269334190349984,0.00731602814007465,0.00813950775741974,0.0143851813978559,,0.00702170744037557,5.29203402854614,1753.87459709111,,0.0324852410524984,,0.00443677475139081,2.26358491774254,0.00462935555597683,0.000252861268061816,0.124031875212113,0.230948254356305,0.00126792392769911,0.00460215621886765,0.207980855788676,
2019-06-18,15:34:00,4.23,32.77,35.34,,1.203,,,0.0533251700972,305.731573714156,8.94971060614787,1014.9105828887,0.00319478820623262,0.0713884879389669,0.0491838650638941,0.00578822603042814,0.449085300978174,0.572772564827121,899.614520207286,0.0161228807798848,0.00378074095204565,0.0886052538818903,0.0108437501039757,,912.018889443074,0.00509853959902063,0.0110552590822984,0.0319822687307346,0.101888439787426,0.0102922764904613,0.00126651562316893,1.37423854413938,2.00160872171729,0.0108039753029637,54.4955401734987,0.00488161274375703,0.360852630003909,309.814337736943,0.0139939552496578,0.277077068407756,11.0676598952193,1.15599519992785,0.186168487995709,0.012810015798808,144.786629215031,0.0116667383874955,4.46729558470645,0.724533084149185,0.53120484157191,1479.00368341391,0.00162256374581987,0.0544235199386545,0.00851952151164507,0.00939069772375379,0.0238175174722328,,0.012298918181872,31.7992041394083,1835.06752933559,,0.0156893200604582,,0.00282063400685033,2.61865696620706,0.00648469202526441,0.000263922437010098,0.217658039014068,0.197382335596717,0.00141454220269215,0.00407158466015686,0.269535780366169,
2019-09-17,15:20:00,4.03,47.4,58.3333333333333,,0.916833333333333,,,0.0595585364224793,372.020121055841,12.2365307625931,739.125262274492,0.0031286022483222,0.107682203482248,0.0619897528202331,0.00830542664982189,0.954299702693486,0.62409948002571,1478.27378727994,0.0083904773031384,0.00691327203029328,0.125861191431545,0.0156654819419534,,1613.27340101286,0.00565781184283303,0.00823758008532259,0.044612115836119,0.100132324887982,0.011739953345004,0.00209336777600931,1.32012930475784,3.66857337311032,0.0129957695153839,79.7062090659073,0.00573111080407496,0.515345695110913,480.646662506912,0.0155754754285351,0.305048187919124,20.0936652246814,1.77465541999274,0.262767894162847,,172.581122229468,0.0128905718452701,7.65982437764116,1.41003585497801,0.709606694363474,1595.45520791917,0.00191545436753241,0.0488341900452298,0.00977668587647596,0.0141850908389417,0.0268432137886369,0.00102920980791818,0.0178233372161591,52.455319444697,1613.68734729925,0.00103631547352531,0.0253429033126914,0.00115175576426574,0.00584166702272169,3.08924516218982,0.00881466464588296,0.000237509674363005,0.158658042928128,0.243962846363082,0.00168454989860188,0.00617495109492668,0.292822760194492,
2020-04-28,15:53:00,4.41,30.00,41.19,,0.859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-05-12,16:13:00,4.3,20.00,16.4433333333333,,0.3213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-09-03,13:24:00,4.35,30,37.8866666666667,,0.790966666666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,