Date,Time,pH,EC,DOC,NH4-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,F,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Au,Bi,Hf,Hg,I,Nb,Pd,Pt,Re,Rh,Sb,Sn,Tb,W,V,18O,2H,NO2-N/NO3-N
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,µg N/l,mg N/l,µg P/l,µg S/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW,µg N/l
2015-01-20,10:22:00,5.89,27.59,14.29,23.59,0.3265333333,2.66,1382.39,,1595.0,23.0,,,,,,,,1819.0,,,,,,788.827,963.0,,,,,,,,,,331.0,,,767.0,,,2.0,,,,430.0,,,,,1738.0,,,,,,,,,6481.0,,,,,,,,,,,,,,,,,-12.8918527085508,-92.4946439308478,32.62
2015-02-17,10:53:00,5.81,27.93,15.6033333333,26.03,0.3449333333,3.81,1209.38,,1468.0,23.0,,,,,,,,1849.0,,,,,,714.477,1234.0,,,,,,,,,,368.0,,,783.0,,,1.0,,,,440.0,,,,,1685.0,,,,,,,,,6529.0,,,,,,,,,,,,,,,,,-12.845064398061,-92.4369587620608,27.89
2015-03-17,11:18:00,5.87,28.33,15.3766666667,28.08,0.2238,1.39,1280.2,,1537.0,23.0,,,,,,,,1951.0,,,,,,714.977,1216.0,,,,,,,,,,362.0,,,811.0,,,28.0,,,,503.0,,,,,1749.0,,,,,,,,,6616.0,,,,,,,,,,,,,,,,,-12.7106741863817,-91.9891026132406,28.77
2015-03-31,10:46:00,5.82,29.04,16.3833333333,26.59,0.2495,2.91,1254.81,,1527.0,23.0,,,,,,,,1967.0,,,,,,741.699,1199.0,,,,,,,,,,362.0,,,819.0,,,,,,,562.0,,,,,1714.0,,,,,,,,,6502.0,,,,,,,,,,,,,,,,,-12.9068926949998,-93.4375384982747,34.36
2015-04-09,10:29:00,5.57,26.17,21.0633333333,20.8,0.4030666667,2.98,968.61,,1207.0,24.0,,,,,,,,1803.0,,,,,,818.479,1646.0,,,,,,,,,,442.0,,,783.0,,,2.0,,,,525.0,,,,,1582.0,,,,,,,,,6320.0,,,,,,,,,,,,,,,,,-12.9434072295633,-94.2057002017251,21.16
2015-04-14,13:31:00,4.96,28.7,26.7333333333,14.48,0.3623,4.0,923.168,,1150.0,28.0,,,,,,,,1716.0,,,,,340.0,955.425,1497.0,,,,,,,,,,504.0,,,747.0,,,1.0,,,,485.0,,,,,1453.0,,,,,,,,,5439.0,,,,,,,,,,,,,,,,,-13.3912702819734,-96.3914452254654,45.02
2015-04-17,11:35:00,5.16,26.71,23.26,17.03,0.4231,2.73,1044.22,,1230.0,24.0,,,,,,,,1671.0,,,,,320.0,911.192,1359.0,,,,,,,,,,452.0,,,710.0,,,1.0,,,,442.0,,,,,1464.0,,,,,,,,,5475.0,,,,,,,,,,,,,,,,,-13.2289579684782,-95.4570301219716,53.36
2015-04-21,14:26:00,4.81,27.18,25.1433333333,12.13,0.4954333333,2.76,883.465,,1020.0,25.0,,,,,,,,1451.0,,,,,,634.157,1219.0,,,,,,,,,,481.0,,,620.0,,,2.0,,,,437.0,,,,,1290.0,,,,,,,,,4554.0,,,,,,,,,,,,,,,,,-13.3470461439911,-96.9074996145686,72.6
2015-04-24,11:09:00,4.81,26.49,22.7066666667,8.31,0.4630666667,2.13,896.601,,913.0,23.0,,,,,,,,1334.0,,,,,,652.322,1053.0,,,,,,,,,,458.0,,,556.0,,,5.0,,,,369.0,,,,,1181.0,,,,,,,,,4070.0000000000005,,,,,,,,,,,,,,,,,-13.3726137090155,-97.1325765167441,53.65
2015-04-27,12:42:00,4.87,25.4,21.7433333333,9.68,0.4389333333,2.77,895.731,,923.0,21.0,,,,,,,,1328.0,,,,,,580.458,1043.0,,,,,,,,,,441.0,,,540.0,,,4.0,,,,354.0,,,,,1187.0,,,,,,,,,4142.0,,,,,,,,,,,,,,,,,-13.036362668634,-95.5571897552914,75.33
2015-04-30,13:09:00,4.87,24.62,21.3133333333,10.37,0.3064333333,1.75,912.732,,935.0,21.0,,,,,,,,1281.0,,,,,,584.434,1014.9999999999999,,,,,,,,,,440.0,,,524.0,,,3.0,,,,316.0,,,,,1177.0,,,,,,,,,4065.0000000000005,,,,,,,,,,,,,,,,,,,80.65
2015-05-05,11:03:00,4.86,24.38,20.5333333333,9.78,0.3053666667,1.68,898.136,,891.0,21.0,,,,,,,,1211.0,,,,,,543.345,1071.0,,,,,,,,,,433.0,,,501.0,,,3.0,,,,267.0,,,,,1154.0,,,,,,,,,3985.0,,,,,,,,,,,,,,,,,-13.047604379007,-95.300463519094,75.41
2015-05-07,14:38:00,4.75,24.25,22.3066666667,7.33,0.4711333333,1.3,748.564,,729.0,22.0,,,,,,,,1103.0,,,,,,475.056,989.0,,,,,,,,,,446.0,,,452.0,,,3.0,,,,256.0,,,,,1032.0,,,,,,,,,3454.0,,,,,,,,,,,,,,,,,-12.381049355007,-92.7916601199078,49.58
2015-05-12,10:48:00,4.93,24.24,18.6433333333,10.62,0.3685666667,1.34,923.035,,973.0,21.0,,,,,,,,1258.0,,,,,,593.466,1036.0,,,,,,,,,,415.0,,,506.0,,,4.0,,,,271.0,,,,,1167.0,,,,,,,,,4006.9999999999995,,,,,,,,,,,,,,,,,-13.0432548032307,-94.5975622593175,77.02
2015-05-19,10:56:00,5.09,24.21,18.1933333333,10.67,0.3609333333,2.19,978.86,,1117.0,20.0,,,,,,,,1312.0,,,,,,598.759,968.0,,,,,,,,,,388.0,,,539.0,,,3.0,,,,249.0,,,,,1282.0,,,,,,,,,4499.0,,,,,,,,,,,,,,,,,-13.2421224744887,-95.468988105812,57.08
2015-06-02,09:54:00,5.02,24.88,23.04,9.94,0.4192666667,2.34,848.605,,960.0,20.0,,,,,,,,1369.0,,,,,,502.748,1157.0,,,,,,,,,,448.0,,,550.0,,,3.0,,,,230.0,,,,,1264.0,,,,,,,,,4409.0,,,,,,,,,,,,,,,,,-13.0882431582294,-94.7421100720545,42.72
2015-06-16,10:11:00,5.55,24.73,15.7533333333,10.68,0.3119333333,1.71,1167.75,,1302.0,22.0,,,,,,,,1475.0,,,,,,648.531,753.0,,,,,,,,,,377.0,,,596.0,,,3.0,,,,327.0,,,,,1504.0,,,,,,,,,5152.0,,,,,,,,,,,,,,,,,-12.7157178605167,-93.1686434034068,32.33
2015-06-30,13:21:00,5.46,25.74,21.08,12.68,0.3723333333,2.52,954.023,,1100.0,23.0,,,,,,,,1655.0,,,,,,605.212,879.0,,,,,,,,,,419.0,,,665.0,,,7.0,,,,354.0,,,,,1565.0,,,,,,,,,5126.0,,,,,,,,,,,,,,,,,-12.9819168437039,-94.2332588796808,19.93
2015-07-14,14:00:00,5.33,26.89,,16.37,,3.23,824.16,,1018.9999999999999,33.0,,,,,,,,1866.0,,,,,,648.178,1410.0,,,,,,,,,,524.0,,,731.0,,,3.0,,,,294.0,,,,,1597.0,,,,,,,,,5560.0,,,,,,,,,,,,,,,,,-12.4302429097538,-91.4196720046733,13.6
2015-07-31,15:12:00,4.64,31.91,25.7133333333,10.35,0.4885,2.91,615.505,,815.0,36.0,,,,,,,,1924.0,,,,,,553.028,2170.0,,,,,,,,,,741.0,,,739.0,,,5.0,,,,197.0,,,,,1341.0,,,,,,,,,4349.0,,,,,,,,,,,,,,,,,-12.1000419236528,-87.7013801478735,39.22
2015-08-11,10:36:00,5.48,28.36,22.9633333333,22.87,0.4555666667,3.63,1012.8,,1211.0,38.0,,,,,,,,1897.0,,,,,,760.558,1409.0,,,,,,,,,,507.0,,,724.0,,,3.0,,,,396.0,,,,,1590.0,,,,,,,,,5855.0,,,,,,,,,,,,,,,,,-11.4421447042712,-86.9830965921247,28.67
2015-08-25,10:30:00,5.86,28.31,15.8433333333,19.25,0.3573,2.65,1250.03,,1401.0,38.0,,,,,,,,1854.0,,,,,,799.029,743.0,,,,,,,,,,368.0,,,681.0,,,4.0,,,,403.0,,,,,1757.0,,,,,,,,,6433.0,,,,,,,,,,,,,,,,,-12.4201601208217,-91.4033194893961,22.69
2015-09-07,13:53:00,5.91,28.69,17.0933333333,17.89,0.3661,2.47,1114.57,,1388.0,36.0,,,,,,,,1907.0,,,,,,796.184,930.0,,,,,,,,,,380.0,,,704.0,,,3.0,,,,432.0,,,,,1775.0,,,,,,,,,6481.0,,,,,,,,,,,,,,,,,-12.8217490275033,-92.7680128254827,18.47
2015-09-22,11:24:00,5.12,30.62,27.8866666667,18.96,0.5132333333,2.46,1319.35,,1424.0,40.0,,,,,,,,1978.0,,,,,,981.311,1821.0,,,,,,,,,,509.0,,,828.0,,,4.0,,,,328.0,,,,,1617.0,,,,,,,,,5566.0,,,,,,,,,,,,,,,,,-12.2357346474437,-88.4980525693809,18.16
2015-10-06,13:11:00,5.72,29.64,19.6066666667,32.22,0.434,3.71,973.939,,1346.0,45.0,,,,,,,,1986.0,,,,,,785.116,1650.0,,,,,,,,,,427.0,,,817.0,,,2.0,,,,418.0,,,,,1700.0,,,,,,,,,6491.0,,,,,,,,,,,,,,,,,-12.5082922214673,-90.7437363188696,18.34
2015-10-20,13:33:00,,,18.8233333333,37.81,0.4209333333,4.92,1289.05,,1349.0,41.0,,,,,,,,1992.0,,,,,,925.959,1552.0,,,,,,,,,,387.0,,,808.0,,,5.0,,,,417.0,,,,,1718.0,,,,,,,,,6688.0,,,,,,,,,,,,,,,,,-12.3390494063962,-90.1647876997937,25.22
2015-11-03,09:03:00,5.89,29.05,18.5766666667,34.52,0.4069333333,4.4,1336.08,,1330.0,35.0,,,,,,,,1978.0,,,,,,899.117,1487.0,,,,,,,,,,377.0,,,790.0,,,2.0,,,,477.0,,,,,1756.0,,,,,,,,,6627.0,,,,,,,,,,,,,,,,,-12.3780131530383,-90.5347013374382,25.55
2015-11-24,12:00:00,5.67,29.33,19.2166666667,33.49,0.4105666667,4.04,1391.12,,1395.0,36.0,,,,,,,,1904.0,,,,,,1009.57,1502.0,,,,,,,,,,381.0,,,801.0,,,1.0,,,,314.0,,,,,1625.0,,,,,,,,,6624.0,,,,,,,,,,,,,,,,,-12.5702875746633,-91.183899766925,26.78
2015-12-15,11:30:00,5.7,31.66,17.6433333333,34.81,0.3815333333,4.18,1436.17,,1506.0,36.0,,,,,,,,2013.0,,,,,,964.001,1288.0,,,,,,,,,,360.0,,,830.0,,,6.0,,,,369.0,,,,,1697.0,,,,,,,,,6908.0,,,,,,,,,,,,,,,,,-12.8018512547428,-92.5265954363282,36.62
2016-01-19,11:13:00,5.84,32.73,12.07,28.61,0.269,0.93,696.736,,1395.0,46.0,,,,,,,,1890.0,,,,,311.301,25363.1,514.0,,,,,,,,,,215.0,,,674.0,,,4.0,,,,244.0,,,,,1761.0,,,,,,,,,6791.0,,,,,,,,,,,,,,,,,-12.3240102838411,-91.0197572808577,49.75
2016-02-15,14:22:00,6,30.76,,22.0,,2.98,1525.35,,1292.0,50.0,,,,,,,,1581.0,,,,,362.695,30808.1,507.0,,,,,,,,,,219.0,,,630.0,,,6.0,,,,228.0,,,,,1677.0,,,,,,,,,6381.0,,,,,,,,,,,,,,,,,-12.7638132134992,-91.8399551120655,38.34
2016-03-30,10:28:00,5.71,29.98,16.0366666667,25.02,0.3680666667,3.28,8509.01,,1105.0,42.0,,,,,,,,1622.0,,,,,545.124,87474.90000000001,1179.0,,,,,,,,,,326.0,,,706.0,,,3.0,,,,314.0,,,,,1641.0,,,,,,,,,6731.0,,,,,,,,,,,,,,,,,-12.8200162762749,-92.7033323791727,30.66
2016-04-07,10:01:00,5.06,30.04,29.0166666667,12.88,1.256,1.78,8312.189999999999,,823.0,61.0,,,,,,,,1545.0,,,,,301.362,23510.8,1879.0,,,,,,,,,,500.0,,,641.0,,,3.0,,,,643.0,,,,,1415.0,,,,,,,,,5852.0,,,,,,,,,,,,,,,,,-12.9227372071444,-93.5398183225958,44.33
2016-04-12,11:09:00,5.13,27.63,25.3633333333,15.54,0.6149333333,2.72,6386.69,,889.0,51.0,,,,,,,,1380.0,,,,,344.03499999999997,21334.9,1736.0,,,,,,,,,,479.0,,,618.0,,,5.0,,,,342.0,,,,,1433.0,,,,,,,,,6198.0,,,,,,,,,,,,,,,,,-12.9938789374849,-93.835906347181,44.21
2016-04-18,10:51:00,5.28,28.5,24.17,16.66,0.9522666667,1.56,8615.199999999999,,1461.0,49.0,,,,,,,,2068.0,,,,,389.71299999999997,25046.0,1873.0,,,,,,,,,,545.0,,,839.0,,,8.0,,,,543.0,,,,,1726.0,,,,,,,,,6732.0,,,,,,,,,,,,,,,,,-12.9536857412039,-93.4715323561143,51.87
2016-04-20,10:37:00,5.2,28.08,23.6933333333,12.36,0.4925333333,0.9,8648.68,,1435.0,47.0,,,,,,,,2034.0,,,,,389.532,23717.7,1910.0,,,,,,,,,,560.0,,,826.0,,,7.0,,,,563.0,,,,,1699.0,,,,,,,,,6653.0,,,,,,,,,,,,,,,,,-13.0284729776337,-94.0871341940276,33.71
2016-04-28,10:36:00,4.91,28.59,27.69,9.39,0.5487333333,2.48,8811.58,,1306.0,41.0,,,,,,,,1949.0,,,,,327.55899999999997,26564.5,1959.0,,,,,,,,,,616.0,,,784.0,,,7.0,,,,590.0,,,,,1556.0,,,,,,,,,5939.0,,,,,,,,,,,,,,,,,-13.2117933383226,-95.2978558534682,71.0
2016-05-02,10:39:00,4.73,26.12,24.9566666667,6.22,0.7609666667,1.73,8520.47,,1075.0,34.0,,,,,,,,1600.0,,,,,309.369,24618.600000000002,1389.0,,,,,,,,,,545.0,,,628.0,,,6.0,,,,609.0,,,,,1236.0,,,,,,,,,4280.0,,,,,,,,,,,,,,,,,-13.3857421441289,-96.8513461467475,96.0
2016-05-04,09:58:00,4.72,25.22,23.8866666667,4.53,0.627,1.17,129.928,,1018.0,32.0,,,,,,,,1480.0,,,,,366.889,24669.699999999997,1371.0,,,,,,,,,,522.0,,,581.0,,,5.0,,,,582.0,,,,,1165.0,,,,,,,,,4003.0,,,,,,,,,,,,,,,,,-13.3078306523222,-96.5885602656911,50.7
2016-05-09,12:00:00,4.77,23.45,23.9133333333,6.65,1.3946666667,1.82,512.185,,1025.0,27.0,,,,,,,,1427.0,,,,,,19412.7,1381.0,,,,,,,,,,490.0,,,556.0,,,4.0,,,,527.0,,,,,1151.0,,,,,,,,,3930.0,,,,,,,,,,,,,,,,,,,77.4
2016-05-12,12:00:00,4.92,24.16,20.7,9.58,0.448,2.11,864.78,,1177.0,28.0,,,,,,,,1554.0,,,,,,453.851,1341.0,,,,,,,,,,480.0,,,607.0,,,7.0,,,,502.0,,,,,1256.0,,,,,,,,,4463.0,,,,,,,,,,,,,,,,,-12.7833979737571,-93.5344960318555,75.08
2016-05-17,11:07:00,5.14,24.4,20.5133333333,12.34,1.2773333333,1.39,1022.6200000000001,,1329.0,27.0,,,,,,,,1661.0,,,,,,491.247,1256.0,,,,,,,,,,445.0,,,649.0,,,5.0,,,,520.0,,,,,1384.0,,,,,,,,,5040.0,,,,,,,,,,,,,,,,,-12.8894613718508,-93.3706285124471,50.67
2016-05-31,10:54:00,5.22,31.1,18.4266666667,9.73,0.9779666667,2.08,1208.9099999999999,,1536.0,25.0,,,,,,,,1892.0,,,,,,667.178,985.0,,,,,,,,,,421.0,,,728.0,,,5.0,,,,492.0,,,,,1611.0,,,,,,,,,5591.0,,,,,,,,,,,,,,,,,-12.9663013822832,-93.3581206438237,50.37
2016-06-14,10:10:00,5.62,26.36,14.87,4.23,0.3028,2.28,1302.29,,1659.0,21.0,,,,,,,,1910.0,,,,,,668.941,581.0,,,,,,,,,,346.0,,,767.0,,,7.0,,,,460.0,,,,,1669.0,,,,,,,,,5880.0,,,,,,,,,,,,,,,,,-13.0096963717107,-93.4843478145416,27.97
2016-06-29,10:27:00,5.08,26.38,26.27,13.94,0.3969333333,2.62,839.265,,1183.0,30.0,,,,,,,,1955.0,,,,,,548.215,1456.0,,,,,,,,,,540.0,,,768.0,,,4.0,,,,317.0,,,,,1496.0,,,,,,,,18.0,5302.0,,,,,,,,,,,,,,,,,-12.3395275002279,-88.9959114535505,33.01
2016-07-12,10:32:00,6.75,,21.5966666667,21.2,0.4212333333,4.64,1004.06,,1360.0,34.0,,,,,,,,2148.0,,,,,,650.507,1064.0,,,,,,,,,,479.0,,,836.0,,,3.0,,,,439.0,,,,,1696.0,,,,,,,,,6199.0,,,,,,,,,,,,,,,,,-12.486449670823,-90.0335421699398,28.27
2016-07-26,10:34:00,5.75,28.69,19.2,23.49,0.4368666667,3.77,1161.44,,1529.0,42.0,,,,,,,,2285.0,,,,,,721.8729999999999,1268.0,,,,,,,,,,455.0,,,842.0,,,6.0,,,,494.0,,,,,1824.0,,,,,,,,,6844.0,,,,,,,,,,,,,,,,,-12.53141570128,-90.5848358608275,30.77
2016-08-09,10:59:00,5.81,29.27,19.5333333333,18.08,0.4031,3.39,889.417,,1459.0,36.0,,,,,,,,2319.0,,,,,,689.3430000000001,1084.0,,,,,,,,,,458.0,,,874.0,,,12.0,,,,556.0,,,,,1893.0,,,,,,,,22.0,6790.0,,,,,,,,,,,,,,,,,-12.6795626189003,-91.0459315769306,23.57
2016-08-23,10:45:00,5.09,28.9,34.9966666667,14.8,0.5768,3.56,673.647,,1090.0,34.0,,,,,,,,2353.0,,,,,,741.6819999999999,2278.0,,,,,,,,,,651.0,,,920.0,,,4.0,,,,393.0,,,,,1658.0,,,,,,,,28.0,5881.0,,,,,,,,,,,,,,,,,-12.386950001456,-88.8095319871004,17.11
2016-09-20,11:04:00,5.92,29.75,18.5266666667,35.27,0.4164666667,3.29,1114.73,,1453.0,39.0,,,,,,,,2420.0,,,,,,859.6709999999999,1344.0,,,,,,,,,,418.0,,,896.0,,,6.0,,,,546.0,,,,,1910.0,,,,,,,,21.0,7342.0,,,,,,,,,,,,,,,,,-12.5011240979097,-90.3832083608748,30.45
2016-10-05,14:11:00,5.72,30.05,28.3066666667,34.4,0.4745,3.74,973.855,,1349.0,45.0,,,,,,,,2430.0,,,,,,1017.31,1769.0,,,,,,,,,,479.0,,,965.0,,,3.0,,,,507.0,,,,,1836.0,,,,,,,,22.0,7158.0,,,,,,,,,,,,,,,,,-12.2300424136984,-88.4033149374151,25.34
2016-10-18,10:09:00,5.96,29.27,19.8133333333,44.6,0.4211333333,3.79,1127.3200000000002,,1462.0,41.0,,,,,,,,2407.0,,,,,,902.4290000000001,1748.0,,,,,,,,,,403.0,,,945.0,,,3.0,,,,527.0,,,,,1870.0,,,,,,,,20.0,7350.0,,,,,,,,,,,,,,,,,-12.6254509268905,-90.8102772998948,31.66
2016-11-15,11:33:00,5.95,28.48,14.7633333333,34.91,0.3428,3.98,1228.8600000000001,,1546.0,45.0,,,,,,,,2106.0,,,,,,814.809,1249.0,,,,,,,,,,327.0,,,850.0,,,4.0,,,,644.0,,,,,1808.0,,,,,,,,25.0,6966.0,,,,,,,,,,,,,,,,,-12.5495098663678,-90.54917952724,28.72
2016-12-06,12:00:00,5.75,28.61,17.2866666667,30.48,0.382,,1165.77,0.648131285144954,2043.22372074467,42.9190478881475,6.57448293175904,0.0718285464522224,0.150815262642418,0.578939167402229,0.120374771343997,1.35523012260305,1.57399360998601,2399.94867131951,0.0231810949276425,0.0424201103741735,1.43744574815656,0.147884325391613,,707.226,1637.4359788465,0.0576981217911073,0.173933045060254,0.592966353583941,1.19008997561163,0.0151133049927124,0.0229729567278384,1.75220226155036,5.44590934719883,0.119544569174395,432.358089579935,0.0589639787335837,1.9618207088354,962.700109694132,0.155010492590111,0.985049415145818,5.13246580979941,5.07904507984252,0.989865237346832,0.0112372298893166,564.724146662503,0.027012144024115,14.3968854828194,0.190059055275653,0.712690231957373,2197.19682604333,0.0197832417552045,0.506157825799277,0.0876933456965918,0.120327801394404,0.0161024783557152,0.00840451072169288,0.031166504523426,15.8811071242991,7703.09717763307,0.0095076308965402,0.000674751555084983,0.00681353231526084,0.0261201769554659,0.00274653223706481,3.58120984032431,0.0403726243653572,0.00856105511812052,,0.00115821375569403,0.00807742556874748,0.0377695235487982,0.0343603719411251,0.0174853403760168,0.00556895886284875,0.816317634886001,-12.5553627647983,-90.3601451875086,35.95
2017-01-10,12:00:00,6.05,29.92,15.2333333333,28.91,0.3334333333,,1393.8500000000001,0.574460125082101,1984.29351540774,41.1122978985099,5.79459996585482,0.0739870809211038,0.138846809393888,0.523210448237043,0.112612827854255,1.55552053613326,1.64342681434794,2592.964626167,0.0195978298841392,0.0345625326779003,1.23429256909664,0.164795679775462,,796.65,1165.25187382256,0.0550666599627994,0.150869080811134,0.53260798501053,1.05525192048635,0.0144693663933608,0.0206907997082615,1.83019922487608,4.59443792534306,0.10624822477994,332.824806029977,0.0519597144049952,1.71113834390219,923.210340161559,0.136969242665707,0.905885944953464,5.6430833707696,3.56515375398468,0.987118783907285,0.0155557253988465,713.040890812912,0.0260866403448446,13.6026906103311,0.121473662894114,0.557798325193594,2287.02947353055,0.018380150505846,0.462364827556671,0.0874030949863621,0.104198052978461,0.0143274901784362,0.00838004939038274,0.0238417528838474,13.4271644561429,7611.76408544699,0.00868553559334482,,0.00517393918848601,0.0255372596334091,0.00304345946659806,3.01920559847755,0.031348231689647,0.00728790890973096,,0.00113666622547402,0.00556189715049598,0.029102170945413,0.0387475359181097,0.0162104159982629,0.00422848620649794,0.707383505256839,-12.7154565917881,-91.3460278535401,33.0
2017-02-07,12:00:00,6.07,29.45,16.8466666667,24.99,0.3281666667,1.0,1388.76,0.644636594741364,2039.20790948399,31.1301282636846,6.31157853078382,0.0778188429750163,0.189254698860903,0.55542332801376,0.118100752692007,1.92279265053811,1.90907783844238,2641.95160881705,0.0257381184658729,0.0365776560798147,1.1351452350712,0.176908600469247,,858.515,1433.60684273286,0.0608275558674833,0.155549620539707,0.581821607712469,1.16449605076786,0.01449427504287,0.0224324409010987,1.99265980328412,5.2658881158012,0.120694423439379,360.901307159688,0.0577174579136555,3.37424403186676,972.15262843224,0.153946433458535,1.01259069464095,10.2593986759042,4.26324765892755,1.10691385047312,0.0135198089547558,850.91711133123,0.0281058264695057,13.7797367970423,0.182476611909642,0.599763696241355,2512.12645339766,0.0193796963855817,0.508021126012728,0.0900853432789973,0.117011992274258,0.0166767811894643,0.00899079970003304,0.0241029835890482,39.1413842069208,7770.211537465,0.00992217190063329,,0.00869346613106438,0.027057094299035,0.00295650376378106,2.93537938574372,0.0364626683361323,0.00812500510707813,,0.00114714834672207,,0.0368072059863928,0.0752841533966407,0.0179399523150613,0.00427351912360962,0.703561568446234,-12.8682341258702,-92.1309761817413,22.07
2017-03-10,12:00:00,6.22,30.18,11.6766666667,26.56,0.31,1.7,1494.36,0.487932491822363,2039.49937614284,26.1192901406554,4.59207741111113,0.0638184327819508,0.164240130025958,0.457632791728833,0.101786858918732,1.19330299206263,1.53438914685743,2567.12504612334,0.0183234033188366,0.028857855511105,0.924345541674115,0.163018775010847,,770.8249999999999,934.893919636339,0.0503856396166346,0.142484510908969,0.479809957311224,0.923978400904168,0.0120999394183433,0.0178449132390288,2.18992515139432,4.46521106195857,0.0973284777505429,299.80429437075,0.0476291736506909,1.59966711828203,972.834498614242,0.124075612409721,0.795282874822286,6.04042559638332,3.1661118339027,1.14446424263403,,635.196453027452,0.0245967885146775,13.1166960205244,0.0935931224265065,0.448811781012129,2186.39097528452,0.0157747785767849,0.401438968946285,0.0773847889932354,0.0913088856446998,0.00950869978129208,0.00751796326326433,0.0173257576706347,26.4470222532338,7397.82958019398,0.00814223555767969,,0.00690397030918356,0.0221816419794074,0.00316549810449349,2.27748523948788,0.0272619467175982,0.00702861237603555,,0.000793660798765508,0.0159250263188178,0.0243794084775785,0.0237470256938582,0.0148994584996236,0.00397574764904235,0.496025019771052,-12.9396338039351,-92.9071114616546,58.14
2017-04-04,12:00:00,,,15.4833333333,32.95,0.3544666667,1.99,1324.6,0.59446923902026,1857.54227207716,33.2998063761825,6.22801577222045,0.072223523819336,0.130578585660386,0.553831620738329,0.12273856571257,1.27710690359837,1.79604325003969,2497.61273599229,0.018746325145941,0.0329570317162125,0.982350261395431,0.153345082991435,,847.843,1322.22242197711,0.0604272679475287,0.148055314057996,0.553602534786874,1.13773690252222,0.0145740417555371,0.0216785378573879,1.84450777111221,4.83741121941782,0.117642499297451,355.122917542952,0.0609111278599198,1.6636567062983,948.499148501784,0.14418576687249,0.897883370778106,5.8123181160886,4.01248347864272,1.14822193179996,0.0105364340382956,629.236217369192,0.0263668828372578,13.7311837272827,0.138577637806003,0.6014439045171,2154.55201035069,0.0198340908726492,0.498954726701616,0.0919475566230188,0.10998747412682,0.0161872993035978,0.00842237457067279,0.0208640330417818,14.325744936265,7291.34576692034,0.0091425383351221,,0.00367534884774298,0.0255394349256075,0.00308430202183551,2.76515150370567,0.0364318667033915,0.00809717373406383,,0.000710077545512514,0.0106028213989925,0.0680523551985963,0.045020406886252,0.0180449600971748,0.00407978264879068,0.594180612584268,-12.8398368329625,-92.5813745038268,41.64
2017-04-11,11:14:00,5.67,26.81,29.0566666667,18.44,0.4473333333,,888.106,0.695438303636657,1369.36744913488,36.0746578442656,6.8584249004982,0.0719180192035051,0.0960523820107017,0.616922209011542,0.125400600406068,1.42857730655227,2.13161871407151,2222.15969791762,0.0230529895300845,0.0355894157750052,0.871014136542686,0.123210137785376,,683.513,2088.27972856657,0.0642833427601558,0.184058189322751,0.56734049221398,1.26153731326442,0.0167199606902718,0.0253625120461645,1.54500846329198,5.47803223414997,0.135260071541408,475.516260406995,0.0637711860784038,1.78156269248031,899.951562634326,0.168900881796018,1.08212802823849,6.62569688623326,5.96384951000514,0.994532327260451,,725.060529310158,0.0336335478448833,12.7305883729174,0.221203322534999,0.745184282247689,1894.68812344862,0.0210311246280746,0.559671367935609,0.102941551523953,0.131209719668309,0.0195788625862108,0.00988551937368082,0.0261617214191357,17.3661625428258,7105.01729052531,0.00955415030436956,,0.00675354699020138,0.0289071803492353,0.00480325121938652,3.21176211794184,0.0470426933440858,0.007817424646683,,0.000894542885410196,0.00780747159250256,0.0437356320842562,0.0538584852084216,0.0194479479009502,0.00576518835968309,0.692068606069542,-13.0253062487892,-93.9555078109476,19.57
2017-04-18,11:41:00,5.97,28.01,18.2233333333,31.37,0.3742333333,,1204.85,,,,,,,,,,,,,,,,,724.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.0002456348312,-93.4897345686881,35.11
2017-04-25,14:38:00,5.89,26.78,20.31,24.19,0.2845,,1044.2800000000002,0.629518855604558,1623.32358642324,31.3086891454692,5.27445843133338,0.0681404543225609,0.201836527146073,0.562530965472026,0.115714343730258,1.61251772442264,1.94879128536919,2360.92226610804,0.0181551989000615,0.0356669919058965,0.963515399387384,0.128422780230674,,705.3770000000001,1754.36356467702,0.0557578841688915,0.176859959118711,0.513814929763761,1.13763009545303,0.015824610563838,0.023172029683346,1.58748529057908,5.01064952988245,0.123870669316707,444.538217702678,0.0559499096501582,1.91889134070231,907.154808818374,0.150450185217032,1.02747542480043,6.40055638000083,5.6604313535175,0.911482353455455,,695.582860617228,0.0291022207332678,11.9978965498941,0.212119506890625,0.674545165169972,1962.43570953157,0.0194907652081267,0.523042289801286,0.0930976845567347,0.112478586772333,0.0282524343585306,0.0082503258586113,0.0306700184433353,25.7021485339032,7382.54510520068,0.00856091845755862,,0.0362757397476769,0.0259299926585814,0.00473610023639682,2.99089943451616,0.0376106258395577,0.0075844171484313,,0.00082543952368637,0.00649114105775369,0.0460837940735019,0.0493329458903931,0.0181338145910297,0.0052005936563967,0.71160444852119,-12.9853579771545,-93.5267812884984,28.85