Date,Time,pH,EC,TOC,DOC,NH4-N,NO3-N,tot-N,PO4-P,S-SO4,SO4-SO4,S,Mn,Y,Cu,Rb,Ca,Be,Co,F,V,Cl,Fe,Ba,Al,Mg,Cr,Zn,Ti,Li,K,Sr,Pb,Na,La,Si,NO2-N/NO3-N
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,mg C/l,µg N/l,µg N/l,mg N/l,µg P/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg N/l
2005-02-10,12:00:00,,,,17.0658482143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-18,12:00:00,,,,24.1629464286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-10-13,12:00:00,,,,24.4026548673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-08-10,12:00:00,,,,9.1790393013,,25750.0,,,128.9240,386.0,8982.897,17.01781,0.6374041,4.314244,,3058.11,0.560744,,329.0,1.492096,121.0,101.9472,30.82586,684.9713,1369.184,0.7758345,7.781093,4.304418,2.541968,66.47154,34.11013,3.061551,3299.033,0.4762455,8046.026,
2006-11-01,12:00:00,,,,3.2898230088,,14610.0,,,344.3540,1031.0,5016.317,14.0234,1.105985,2.874276,15.70086,2059.311,0.4297532,1.765837,,1.293582,99.0,500.6645,20.75212,710.8666,950.3362,0.8265445,6.048658,4.415763,2.196228,226.6165,22.7359,3.690743,2390.786,1.675533,6374.394,
2007-07-15,12:00:00,,,17.385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-08-01,12:00:00,,,14.495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-08-22,12:00:00,,,17.935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-09-12,12:00:00,,,16.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-03-12,12:00:00,,,,19.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-08-14,12:00:00,,,,30.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-10-23,12:00:00,,,,35.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-07-09,12:00:00,,,,31.09,,,0.8037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-08-06,12:00:00,4.426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-09-07,12:00:00,4.413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-10-10,12:00:00,4.54,,,30.6,,,1.085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-08-06,12:00:00,4.48,,,37.61,,,1.478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-09-10,12:00:00,4.52,,,44.21,,,1.443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-10-14,12:00:00,4.57,,,36.42,,,1.216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-11-19,12:00:00,4.48,,,29.54,,,0.8363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-08-23,08:00:00,4.5,,,37.7,864.42,,1.868,149.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.2
2011-09-09,13:45:00,4.37,33.37,,31.29,975.23,,1.824,124.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.89
2012-01-17,14:55:00,4.57,,,19.9,228.89,,0.7523,54.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.27
2012-10-04,13:00:00,4.57,27.3,,31.92,357.62,,1.015,43.49,182.5389801,,,,,,,,,,,,878.8774849,,,,,,,,,,,,,,,9.03
2014-08-18,16:00:00,4.44,28.46,,37.1466666667,,,1.2716666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-10-10,15:47:00,4.46,27.91,,32.35,,,0.8849666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,