Date,Time,pH,TOC,DOC,NO3-N,tot-N,S-SO4,SO4-SO4,S,Mn,Y,Cu,Rb,Ca,Be,Co,F,V,Cl,Fe,Zr,Ba,Al,Ni,Mg,Cr,Zn,Ti,Li,K,Sr,Pb,Na,La,Si
YYYY-MM-DD,HH:mm:SS,(@25°C),mg C/l,mg C/l,µg N/l,mg N/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l
2005-03-17,12:00:00,,,13.568575233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-14,12:00:00,,,12.6670305677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-29,12:00:00,,,13.3147321429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-20,12:00:00,,,17.1241685144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-15,12:00:00,,,17.6746724891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-18,12:00:00,,,16.9274553571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-10-13,12:00:00,,,16.1095132743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-03-31,12:00:00,,,11.4563318777,6765.0,,296.5920,888.0,2755.079,2.42171,1.282652,2.549864,,788.9735,0.6039721,,140.0,2.008399,38.0,86.04771,,25.19301,1500.818,,377.3768,1.108687,7.485989,4.28762,2.621902,116.9605,15.45203,2.669056,2045.638,0.8386528,7780.746
2006-04-12,12:00:00,,,10.7772925764,8307.0,,310.6200,930.0,2798.837,2.196656,1.20139,1.845063,,748.8776,0.5776837,,139.0,2.08683,40.0,69.82851,,23.92874,1433.943,,386.8385,1.047388,3.868569,4.304085,2.408553,96.33092,15.06415,,2048.622,0.9248865,7553.301
2006-04-26,12:00:00,,,12.5742793792,8967.0,,270.2060,809.0,3033.976,2.215052,1.143444,1.724441,,847.7794,0.5744741,,516.0,2.131135,40.0,75.04322,,26.01225,1552.172,,436.5001,2.019542,3.791647,4.856452,2.577819,83.5751,16.72217,2.424201,2149.036,0.7757751,8382.095
2006-05-11,12:00:00,,,18.6637168142,8115.0,,259.1840,776.0,2765.653,2.378048,1.421759,1.924578,,971.1104,0.61995,,347.0,2.413442,41.0,110.2518,,29.39695,1940.843,,463.0669,2.277319,20.1393,6.613457,2.671852,86.82081,18.84778,3.252002,1993.404,1.305867,8883.395
2006-05-24,12:00:00,,,17.0277161863,8080.0,,266.8660,799.0,2726.516,2.26459,1.408279,1.929968,,946.7476,0.6104134,,304.0,2.494095,41.0,100.9815,,28.33259,1884.025,,394.6673,1.328045,5.706294,6.564858,2.19855,85.10553,18.8042,2.525863,1933.73,0.8829905,8345.086
2006-06-07,12:00:00,,,16.2971175166,7835.0,,274.2140,821.0,2586.381,2.141489,1.364748,2.060137,,882.3426,0.608862,,30.0,2.552135,39.0,103.3712,,27.75446,1754.612,,355.9047,1.669536,4.808677,6.256571,2.2592,77.69079,17.76101,,1924.737,1.197084,8183.842
2006-06-28,12:00:00,,,15.0687772926,8009.0,,331.6620,993.0,2714.014,2.332959,1.377496,1.977871,,944.2407,0.6153254,,55.0,2.385009,39.0,94.50189,,30.02746,1708.108,,358.2994,1.444633,26.90608,6.103952,2.321379,84.27493,18.19623,,2043.093,1.158965,8089.794
2006-08-10,12:00:00,,,15.6419213974,8865.0,,302.9380,907.0,3018.24,2.60442,1.846278,1.906137,,914.8782,0.5738723,,,2.388526,40.0,84.7149,,32.61488,1700.33,,380.6744,1.619992,4.452954,5.359925,3.097933,145.8628,19.51736,,2272.558,3.083549,8194.719
2006-11-01,12:00:00,,,5.185840708,8427.0,,192.0500,575.0,2864.483,1.979717,1.980499,2.44102,6.979966,831.292,0.5545586,,53.0,2.235283,37.0,88.45232,,30.89183,1786.928,,344.7236,1.877892,11.47627,6.255398,3.100762,266.5005,17.66737,2.84323,2242.084,2.898001,8147.587
2007-03-22,12:00:00,,11.335,,,,,,1880.385,1.7135,1.5392,2.1369,,774.5145,0.3763,1.1949,,2.1701,,99.3438,0.5653,25.5337,1895.19,,302.976,1.2763,9.5428,6.948,,100.651,16.5417,,1910.0,,6171.405
2007-04-18,12:00:00,,19.375,,,,,,2077.665,1.4874,1.4215,2.3581,,747.339,0.3607,,,2.4448,,104.777,0.5563,25.3485,1826.765,,304.814,1.2409,6.4852,6.9489,,88.3842,15.9021,,1814.19,,5882.66
2007-05-04,12:00:00,,12.0,,,,,,2047.9,1.188,1.3432,2.0394,,720.819,0.3387,,,2.5075,,105.1635,0.5287,25.3007,1753.315,,301.795,1.2708,7.3983,6.7972,,61.0763,15.2731,,1788.265,,5661.84
2007-05-23,12:00:00,,20.39,,,,,,1877.02,1.2046,1.4842,2.4377,,703.345,0.286,,,2.2504,,111.155,0.6424,23.433,1779.125,,299.521,1.5597,4.5175,7.4155,1.9756,63.5937,14.4212,,1720.93,,5566.97
2007-06-06,12:00:00,,11.4,,,,,,1911.85,1.3595,1.57,2.4321,,747.24,0.294,,,2.2023,,112.1115,0.8732,26.7195,1882.185,2.8318,306.668,1.7709,6.2256,7.671,1.9077,74.5772,15.2033,,1754.16,,5887.165
2007-06-20,12:00:00,,20.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-07-04,12:00:00,,21.335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-07-15,12:00:00,,14.475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-08-01,12:00:00,,16.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-08-22,12:00:00,,20.685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-09-12,12:00:00,,18.685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-01-16,12:00:00,,,16.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-06-04,12:00:00,,,23.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-06-16,12:00:00,,,21.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-07-18,12:00:00,,,18.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-08-14,12:00:00,,,19.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-10-23,12:00:00,,,17.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-04-30,12:00:00,4.431,,16.92,,0.3187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-06-11,12:00:00,4.469,,21.52,,0.3869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-07-09,12:00:00,4.452,,18.89,,0.3317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-08-06,12:00:00,4.424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-09-07,12:00:00,4.413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-10-10,12:00:00,4.44,,15.86,,0.2717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,