Date,Time,pH,TOC,NH4-N,NO3-N,tot-N,DIN,PO4-P,tot-P,S-SO4,SO4-SO4,S,Mn,Y,Cu,Rb,Ca,Be,Co,F,V,Cl,Fe,Zr,B,Ba,Al,Ni,Mg,Cr,Zn,Ti,Li,K,Sr,Pb,Na,La,P,Si,18O,2H
YYYY-MM-DD,HH:mm:SS,(@25°C),mg C/l,µg N/l,µg N/l,mg N/l,µg/l,µg P/l,µg P/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW
2005-02-18,08:30:00,6.54,4.973,,370.0,,,,,1871.5690,5603.5,1999.0,34.6106,,,,4551.0,,,254.6,,1548.5,615.2068,,,7.964325,61.17908,,1508.0,,1.007645,0.7532416,,1334.0,19.16292,,2354.0,,,7370.0,,
2005-03-17,17:55:00,7.07,3.4336436458,,420.09999999999997,,,,,1930.720399999999666,5780.599999999999,2038.0,35.59968,,,,4883.0,,,238.6,,1577.8000000000002,478.6788,,,8.17093,40.97868,,1620.0,,2.422232,0.5522522,,1482.0,18.9377,,2483.0,,,7485.0,,
2005-04-01,19:50:00,7.15,4.3158692358,,474.3,,,,,1820.3668,5450.2,1977.0,36.75866,,,,4619.0,,,227.89999999999998,,1836.3,595.9126,,,8.513952,56.14343,,1541.0,,17.66747,0.887284,,1766.0,20.12464,,2484.0,,,7032.0,,
2005-04-06,17:50:00,6.92,13.12,,959.4,,,,,1481.8912,4436.8,1583.0,57.34054,,,,3167.0,,,154.5,,1788.2,1508.792,,,11.01487,383.4395,,1137.0,,7.204736,17.31854,,2305.0,16.53127,,2153.0,,,5240.0,,
2005-04-11,16:26:00,6.61,9.643021649,,,,,,,1358.0773999999998330,4066.0999999999995,1474.0,60.49738,,,,2780.0,,,121.89999999999999,,1409.2,1524.746,,,10.84744,409.1918,,1035.0,,13.80856,19.57576,,1762.0,14.79834,,1875.0,,,4925.0,-12.7625457944589,-97.5314535991339
2005-04-14,14:45:00,6.66,12.380239521,,,,,,,1374.4100,4115.0,1567.0,50.10504,,,,2946.0,,,120.3,,1306.3,1250.716,,,9.927633,333.0526,,1053.0,,5.560295,14.43971,,1440.0,14.94188,,1936.0,,,5179.0,-13.4454212775866,-98.597360219664
2005-04-16,12:13:00,6.49,11.992169507,,428.70000000000005,,,,,1203.1014,3602.1,1293.0,64.4749,,,,2119.0,,,110.0,,1196.0,2303.127,,,14.15549,811.621,,1229.586,,8.991064,48.27235,,1453.0,14.5111,,1544.0,,,4333.0,,
2005-04-19,11:37:00,6.46,11.855135882,,304.70000000000005,,,,,1228.9530,3679.5,1350.0,25.13568,,,,2679.0,,,106.0,,1191.0,1643.0,,,7.528169,172.5125,,1027.0,,7.069068,1.73885,,1281.0,12.77813,,1636.0,,,5074.0,-13.6890177092508,-99.5659507591677
2005-04-22,13:55:00,6.54,11.098572087,,240.5,,,,,1344.0160,4024.0,1436.0,31.03724,,,,2723.0,,,101.9,,1157.5,1282.0,,,7.098776,157.0724,,1008.0,,8.09054,1.845189,,1077.0,13.3949,,1704.0,,,4942.0,,
2005-04-25,13:40:00,6.57,11.078995854,,258.2,,,,,1192.8476,3571.4,1370.0,26.44251,,,,2699.0,,,90.80000000000001,,1041.8,1696.0,,,6.971734,162.0439,,1049.0,,5.324969,1.871442,,1177.0,12.36396,,1647.0,,,5107.0,-13.3145121918599,-97.7018769599131
2005-04-28,13:00:00,6.31,14.35,,212.0,,,,,1050.9644,3146.6,1252.0,14.8802,,,,2049.0,,,78.60000000000001,,878.1,2424.0,,,6.701377,189.384,,1032.0,,7.508976,2.050389,,1039.0,11.25645,,1454.0,,,5016.0,-13.6243922229532,-98.7979409870396
2005-05-01,16:40:00,6.29,11.348456932,,148.79999999999998,,,,,945.5540,2831.0,1200.0,24.12414,,,,1977.0,,,72.8,,835.9,2791.0,,,6.353745,1208.0,,1139.0,,4.762465,2.263258,,1100.0,10.77963,,1459.0,,,5464.0,-13.5116083245155,-98.2461558448061
2005-05-04,12:00:00,6.23,12.511515431,,163.8,,,,,1030.9244,3086.6,1203.0,19.0492,,,,1967.0,,,66.0,,851.9,2683.0,,,6.424549,1144.0,,1090.0,,8.170508,2.48288,,1054.0,10.48742,,1420.0,,,5529.0,,
2005-05-09,15:35:00,6.14,11.812528789,,138.5,,,,,979.3882,2932.3,1140.0,17.37182,,,,1868.0,,,67.7,,3344.5,2975.0,,,6.45121,1396.0,,1218.0,,6.583734,2.587044,,1092.0,9.895284,,1325.0,,,5214.0,-13.3970628297207,-97.2465501096834
2005-05-13,11:00:00,6.38,9.9470290189,,121.7,,,,,1111.2848,3327.2,1275.0,15.40687,,,,1772.0,,,83.9,,847.9,1431.0,,,5.607071,148.218,,688.3637,,3.037619,1.510551,,709.9487,10.54567,,1408.0,,,4566.0,-12.8114765377752,-94.7809033350258
2005-05-18,12:00:00,6.32,9.5529335354,,149.0,,,,,1241.3444,3716.6,1408.0,13.32135,,,,1877.0,,,86.0,,925.0,1454.0,,,5.65978,158.273,,732.4102,,5.488442,1.658129,,711.1065,11.11399,,1577.0,,,4974.0,-13.2641939893624,-95.8525974536719
2005-05-24,10:50:00,6.91,8.1554449015,,168.7,,,,,1381.2570,4135.5,1553.0,7.733735,,,,2667.0,,,112.0,,1001.9,1392.0,,,5.924642,130.4017,,1014.0,,3.715255,1.481507,,792.9135,12.92493,,1791.0,,,5192.0,-12.8737582830677,-94.3172054964084
2005-05-30,14:30:00,6.83,7.1952803637,,179.7,,,,,1465.9928,4389.2,1192.0,39.42809,,,,1694.0,,,124.7,,1218.6999999999998,1061.01,,,8.773981,331.4817,,1090.693,,3.963937,15.3662,,972.7463,14.85588,,1325.0,,,3610.0,,
2005-06-13,11:00:00,7.02,8.894,,96.19999999999999,,,,,1628.0162,4874.3,1791.0,24.59604,,,,3484.0,,,189.4,,1280.5,1144.0,,,6.65011,99.66309,,1248.0,,3.334438,1.501093,,1112.0,16.06675,,2195.0,,,5606.0,,
2005-06-30,17:30:00,6.93,10.14,,43.5,,,,,1531.8910,4586.5,1617.0,29.16417,,,,3531.0,,,191.0,,1247.2,866.7867,,,7.250163,153.149,,1202.0,,3.035173,5.182584,,979.4666,16.55845,,2254.0,,,5334.0,-12.7055884942866,-93.2823421739496
2005-07-07,19:40:00,7.06,4.3447719945,,117.0,,,,,1790.2734,5360.1,1817.0,33.3641,,,,4307.0,,,278.5,,1564.2,917.7671,,,8.256063,93.54328,,1503.0,,2.018697,2.831981,,1315.0,18.98661,,2686.0,,,6118.0,-13.0726905638028,-95.7016894981002
2005-08-17,15:15:00,6.21,15.87,,,,,,,,,1415.855,38.1123,,,,3509.57,,,,,,1292.135,,,8.1722,258.3805,,1163.295,,4.0658,5.8926,,743.703,17.8512,,1588.43,,,4635.57,-11.8416938381984,-87.6701310085557
2005-09-21,11:00:00,6.63,9.4165403767,,,,,,,,,1542.44,36.3106,,,,3572.905,,,,,,1233.915,,,7.8534,216.8065,,1222.275,,4.6329,5.6962,,918.3435,17.5165,,1822.58,,,5068.11,,
2005-10-30,11:25:00,6.52,9.2292704048,,,,,,,,,1680.1,74.8653,,,,3454.39,,,,,,2554.35,,,11.1432,632.7565,,1329.785,,10.7887,29.1876,,946.0185,16.9596,,1861.57,,,5836.02,,
2005-11-21,15:05:00,6.61,6.2621779606,,,,,,,,,1849.405,45.2343,,,,3870.515,,,,,,902.893,,,8.085,142.3425,,1355.87,,3.3674,3.7621,,915.47,18.1132,,2063.94,,,5800.43,-12.5186703037422,-93.2054597490438
2005-12-13,17:55:00,6.74,5.153155228,,,,,,,,,1834.185,40.347,,,,3877.9,,,,,,879.129,,,7.3607,92.2614,,1340.025,,6.7451,2.3579,,907.9025,17.3357,,1958.19,,,5787.31,-12.7715994091646,-94.0790409876754
2006-02-14,12:30:00,7.02,3.1283482143,,,,,,,2177.3460,6519.0,2111.0,41.44733,,0.3612174,11.5452,4531.0,0.2012597,,213.0,,1671.0,472.5392,,,7.760568,43.27963,,1629.0,,2.023089,1.028544,2.025897,1136.0,19.89039,,2474.0,,,6835.0,,
2006-03-22,12:03:00,6.85,3.0663716814,,,,,,,2239.8040,6706.0,2240.0,48.05304,0.190948,0.5428839,11.83544,5262.0,0.2010212,,233.0,,1718.0,278.2961,,,10.14094,31.52217,,1892.0,0.5842257,4.480999,0.6194388,2.210296,1252.0,21.7665,,2760.0,0.767458,,7302.0,-13.4453997240757,-97.817146371165
2006-04-06,13:18:00,7.11,2.5776742122,,,,,,,2206.4040,6606.0,2159.0,46.6495,0.1675846,1.029172,10.94363,4890.0,0.2007576,,228.0,,1732.0,459.349,,,9.337715,31.34418,,1767.0,0.8204964,5.017637,0.8312066,2.131588,1222.0,20.47394,,2618.0,0.5586512,,6991.0,-13.4407819372206,-98.1661820056404
2006-04-11,17:12:00,7.04,2.8100436681,,,,,,,2134.2600,6390.0,2082.0,45.1026,0.1914762,0.595057,10.46305,4738.0,0.2013236,,217.0,,1626.0,353.7581,,,8.799558,39.06498,,1723.0,,1.847505,0.6258299,2.037313,1197.0,23.32423,,2547.0,0.9849471,,6876.0,,
2006-04-19,12:51:00,6.96,4.6227678571,,,,,,,2120.5660,6349.0,2134.0,46.57127,0.3025076,0.719641,9.289297,4607.0,0.1486203,,182.0,,1898.0,944.5546,,,9.986628,131.0089,,1594.0,0.6887851,14.55741,4.550767,2.000672,1346.0,19.58267,,2605.0,0.7039198,,6201.0,,
2006-04-24,12:30:00,6.81,9.5644104803,,,,,,,1928.1820,5773.0,1806.0,70.83341,0.7917562,1.834567,16.7045,3481.0,0.2876469,,112.0,1.005432,1965.0,1543.956,,,12.85693,502.7657,,1260.0,1.036036,15.7836,21.45105,,1491.0,15.92872,,2006.0,0.8414922,,4683.0,,
2006-04-26,11:40:00,6.41,12.1441048035,,,,,,,1728.1160,5174.0,1682.0,72.15588,0.9031813,2.235992,7.701067,3012.0,0.3005328,,81.0,1.214198,1483.0,1446.225,,,13.95718,641.6673,,1101.0,1.012954,18.18564,27.91606,,1465.0,13.90483,,1640.0,1.164647,,4168.0,-14.6205447085703,-106.531335980293
2006-04-28,08:50:00,6.09,16.2183406114,,,,,,,1637.2680,4902.0,1410.0,62.71525,0.4533275,1.4407,12.41115,2720.0,0.2196454,,62.0,2.474655,1066.0,2856.0,,,10.23449,1521.0,,1357.0,2.539288,9.44335,2.63972,2.849069,1261.0,13.16463,,1434.0,1.201201,,5686.0,-14.5122847629258,-105.51698455096
2006-04-30,11:40:00,5.93,17.0807522124,,,,,,,1580.1540,4731.0,1409.0,64.81654,0.4298007,1.236143,10.60387,2631.0,0.2223204,,56.0,2.995363,1108.0,2879.0,,,8.983919,1542.0,,1300.0,2.615284,6.965063,2.671337,2.888704,1117.0,12.00912,,1393.0,1.212695,,5841.0,-14.1507288591929,-103.510951514043
2006-05-02,11:00:00,5.97,14.4323144105,,,,,,,1565.7920,4688.0,1348.0,52.02737,0.4016754,1.640256,10.02811,2286.0,0.2306722,,56.0,1.371003,907.0,1587.0,,,8.059395,219.5946,,755.8732,1.105816,4.355546,2.736498,,834.628,11.86657,,1329.0,0.7608521,,4833.0,,
2006-05-05,10:25:00,5.94,13.7154017857,,,,,,,1519.0320,4548.0,1342.0,32.95478,0.2635725,1.191545,12.18553,2465.0,0.3578971,1.848801,57.0,4.043267,863.0,3509.0,,,7.96419,2089.0,,1455.0,0.8224161,3.273411,2.30211,3.822299,1022.0,10.52612,,1403.0,1.648871,,6343.0,,
2006-05-08,14:41:00,6.11,12.0266075388,,,,,,,1514.3560,4534.0,1283.0,38.80479,0.4085526,1.102034,7.997167,2184.0,0.3504944,,58.0,3.418329,838.0,2961.0,,,7.392287,1921.0,,1342.0,0.8652309,3.296869,3.457536,3.512329,674.2355,10.43763,,1395.0,2.301912,,6310.0,,
2006-05-11,13:45:00,6.24,10.6061946903,,,,,,,1678.3500,5025.0,1455.0,75.87186,2.097972,4.105479,10.38457,2680.0,0.3679634,2.105793,65.0,4.216833,941.0,3664.767,,,21.759,2355.913,,1765.412,3.349541,23.96344,108.8081,4.407537,1047.923,13.84197,2.794321,1383.0,3.702879,,4039.0,,
2006-05-17,11:20:00,6.47,9.9469026549,,,,,,,1792.5780,5367.0,1632.0,35.03202,0.4905643,0.9583796,9.129094,2562.0,0.2945984,,83.0,,1035.0,828.6049,,,7.643029,312.6526,,925.5775,0.513213,5.700283,10.54456,,749.3909,12.57305,,1566.0,0.5752251,,4494.0,-13.3211195260146,-96.7843162752041
2006-05-24,11:06:00,6.43,9.2388392857,,,,,,,1878.7500,5625.0,1701.0,22.55805,0.37448,1.307437,8.99602,2870.0,0.3588045,1.731059,84.0,4.127916,1206.0,3529.0,,,6.847453,2366.0,,1800.0,0.736304,4.048831,3.156185,4.510177,1062.0,13.35539,3.273731,1835.0,2.317864,,7153.0,-11.7562537661749,-91.0443066257054
2006-05-30,15:17:00,6.311,14.2975663717,,,,,,,1805.6040,5406.0,1579.0,46.47778,1.300195,2.104913,,2629.0,0.3289124,,71.0,2.16369,1082.0,1877.326,,,14.28422,1318.848,,1238.494,1.990374,23.10728,53.13495,2.795151,797.9645,14.7953,,1524.0,1.802815,,4178.0,,
2006-06-07,11:17:00,6.507,9.2310267857,,,,,,,1855.3700,5555.0,1689.0,31.60155,0.1340662,0.605827,7.793306,3208.0,0.2712265,,92.0,,1244.0,305.1683,,,6.802266,130.7265,,1074.0,0.6747833,3.047206,0.9884962,2.055075,761.6641,14.83416,,1837.0,0.8348258,,4959.0,,
2006-06-28,15:47:00,7.06,4.9082969432,,,,,,,2054.4340,6151.0,1977.0,40.2906,,0.6954498,7.811082,4416.0,0.2657971,,164.0,,1460.0,878.0554,,,8.286098,117.5574,,1481.0,,10.20938,3.770849,1.809889,1076.0,19.28002,,2414.0,1.130402,,5569.0,-13.0712059299237,-95.3895399872556
2006-08-09,11:03:00,7.36,1.910619469,,,,,,,2296.9180,6877.0,2124.0,39.76975,,,8.504886,5570.0,0.2635488,,300.0,,1840.0,141.865,,,9.609829,9.421366,,1929.0,0.5337682,,0.2409406,3.149735,1288.0,22.45135,,2793.0,0.65934,,6285.0,-13.3449586922065,-97.8634303971093
2006-08-16,16:02:00,7.3,2.2378318584,,,,,,,2242.8100,6715.0,2092.0,28.7844,,0.7049842,8.878048,5282.0,0.2610258,,257.0,,1846.0,152.7367,,,10.26743,10.28238,,1857.0,,2.357738,0.3080141,2.958361,1323.0,21.23759,,2775.0,0.4043473,,6073.0,,
2006-09-05,16:37:00,6.967,7.5365044248,,,,,,,2953.5620,8843.0,2949.0,38.64251,0.1770189,1.256517,6.989306,4507.0,0.2814283,,132.0,,1694.0,1052.586,,,10.18085,161.238,,1474.0,0.7641045,1.705778,6.293859,2.773612,1121.0,20.67358,,2504.0,0.8177855,,4985.0,,
2006-10-05,18:36:00,6.151,19.5731441048,,,,,,,3133.5880,9382.0,3237.0,60.95076,0.8059102,1.251318,16.60408,4469.0,0.1825113,,73.0,1.215719,1410.0,1660.0,,,12.74128,282.6142,,1521.0,0.9499834,7.134992,3.852619,2.333716,874.9039,22.74379,,2043.0,1.706575,,4930.0,,
2006-10-16,13:36:00,6.551,14.0553097345,,,,,,,2555.7680,7652.0,2545.0,46.78518,0.4474455,0.7573279,10.77734,4018.0,0.1650274,,93.0,,1469.0,639.1348,,,8.803277,171.2746,,1302.0,0.7602808,3.761667,1.822927,1.786756,830.4238,19.33135,,2077.0,0.9697729,,5247.0,,
2006-11-01,13:20:00,6.508,8.5064358633,,,,,,,785.5680,2352.0,2484.0,46.01833,0.3625927,0.8409113,7.039333,4039.0,0.2712778,,69.0,,794.0,852.7278,,,8.552407,156.1532,,1396.0,0.6185322,2.90316,3.124627,,874.4097,18.81375,,2187.0,0.5938052,,5689.0,,
2006-11-29,12:29:00,5.857,15.335,,,,,,,2015.3560,6034.0,1835.0,37.97661,0.6166708,1.276879,9.955084,2663.0,0.1722086,,47.0,,1119.0,687.6679,,,8.642133,269.3973,,882.8105,0.6482057,5.165122,2.856092,,624.7384,14.3614,,1407.0,1.325375,,4123.0,,
2006-12-18,12:18:00,6.134,6.317,,,,,,,997.3240,2986.0,2033.0,36.76794,0.3251362,1.223765,7.744106,2785.0,0.2983383,,42.0,,693.0,900.7889,,,9.418554,385.7324,,961.1262,0.7296082,4.545547,11.58967,1.795538,714.3328,14.36755,,1763.0,1.386173,,4996.0,,
2007-01-31,16:15:00,6.66,3.993,,261.0,,,,,1721.7700,5155.0,2328.0,50.8799,0.4356,0.7549,,4205.0,,,187.0,,1616.0,1030.545,0.342,,10.3849,255.0125,,1361.0,,4.2586,12.2003,2.8865,999.945,20.8651,,2230.0,,15.9006,5211.0,,
2007-03-14,10:29:00,6.829,3.462,,444.0,,,,,2044.7480,6122.0,2115.0,39.4034,0.2153,0.5361,,4137.0,,,191.0,,2047.0000000000002,354.1465,,,8.6349,42.8138,,1361.0,,3.3346,0.4854,1.9137,1001.0,19.6335,,2315.0,,,5052.0,-13.3551586663,-96.6850226401
2007-03-22,14:10:00,6.78,4.6145,,331.0,,,,,2000.9940,5991.0,2089.0,36.6934,0.3313,0.5381,,3863.0,,,186.0,,1609.0,452.6825,,,7.7358,61.2771,,1281.0,,,0.8101,1.9627,926.178,18.364,,2078.0,,,5022.0,-13.3675553172,-96.5813801819
2007-03-28,12:56:00,6.735,5.2385,,391.0,,,,,1951.8960,5844.0,2041.0,40.2445,0.4281,0.5018,,3695.0,,,166.0,,1869.0,939.3115,0.3489,,9.1489,202.979,,1218.0,,,8.3484,2.703,1020.0,18.2232,,1984.0,,,4595.0,-13.5342920549,-97.8045154955
2007-04-03,12:00:00,6.534,8.335,,402.0,,,,,1746.4860,5229.0,1862.0,55.3396,0.7184,0.9467,,3302.0,,1.0654,125.0,,1648.0,1216.725,0.6116,,10.9837,413.3555,,1083.0,0.5808,1.494,17.5475,2.721,1091.0,16.6866,,1751.0,,31.3294,3951.0,-13.7781780456,-99.3220930375
2007-04-10,16:15:00,6.643,7.724,,283.0,,,,,1808.6100,5415.0,1972.0,44.2388,0.5316,0.7329,,3593.0,,,157.0,,1419.0,928.6315,0.4147,,9.0393,210.2715,,1172.0,,,7.1047,2.4064,888.226,17.5284,,2008.0,,,4427.0,-13.4894802643,-97.424564961
2007-04-16,18:24:00,6.047,11.355,,157.0,,,,,1024.0440,3066.0,1160.0,130.5225,3.1171,5.1314,,2016.0,0.1172,2.5638,73.0,4.6438,860.0,4449.02,2.4915,,27.8538,2304.595,5.4498,1502.75,3.7276,15.9308,128.546,6.1133,1043.97,13.3555,3.1893,1015.59,,169.9385,2527.0,-13.6877506873,-100.200203135
2007-04-23,17:40:00,6.386,9.7555,,,,,,,1358.3780,4067.0,1493.0,64.4934,1.6708,2.3799,12.6125,2500.0,,1.1362,104.0,2.6106,982.0,2325.98,1.5919,,16.8642,1187.335,2.7818,1200.385,1.6763,5.8336,61.1556,4.3924,807.308,13.7056,,1617.0,,62.964,3308.0,-13.4810917312,-97.6591364565
2007-04-26,09:45:00,6.157,11.41,,83.0,,,,,1230.1220,3683.0,1294.0,55.2939,1.2054,1.648,,2069.0,,1.2043,84.0,1.9992,856.0,1796.45,0.8869,,12.7708,817.654,,888.039,1.1414,4.4538,41.2955,2.8215,701.3715,12.2458,,1258.0,,53.4557,2812.0,-13.4624923238,-97.5260882941
2007-04-30,15:30:00,6.39,9.747,,84.0,,,,,1326.9820,3973.0,1544.0,43.0814,0.8661,2.499,,3731.0,,,100.0,1.4201,935.0,1292.87,0.6949,,10.2376,574.0985,,872.751,0.6759,2.3101,24.2538,1.9251,720.122,13.0136,,1808.0,,26.9965,3202.0,-13.2751599117,-96.3165630867
2007-05-09,12:55:00,6.53,8.392,,130.0,,,,,1478.9520,4428.0,1663.0,58.2529,1.8707,3.6913,,2677.0,,1.4209,113.0,2.8591,1078.0,2829.04,1.9348,,18.5904,1522.265,3.3988,1404.51,2.2177,7.4875,79.5612,4.8437,897.369,16.9121,,1406.0,,83.4359,3474.0,0.4014823398,-39.5315184252
2007-05-14,10:49:00,6.64,8.948,,119.0,,,,,1552.0980,4647.0,1693.0,34.8391,0.6807,1.6355,,2909.0,,,125.0,,1101.0,1124.135,2.0361,,8.93,357.9915,,997.4365,,4.3571,15.1524,2.1575,634.016,15.1321,,1613.0,,17.3381,3639.0,-13.1609319836,-95.1218189596
2007-05-22,18:40:00,6.53,9.535,,137.0,,,,,1541.7440,4616.0,1648.0,38.7635,0.9185,1.493,,2773.0,,,119.0,,1451.0,1225.51,0.8685,,10.6607,552.487,,1026.11,0.6944,7.3766,26.2122,,627.288,15.3705,,1476.0,,27.1787,3484.0,-13.0027561772,-94.280533058
2007-06-04,12:42:00,6.83,5.3075,,96.0,,,,,1566.7940,4691.0,1885.0,42.3644,0.5165,2.1246,,3672.0,,,173.0,,1525.0,845.9415,0.3871,,8.4732,163.3285,,1139.0,,3.7841,6.0521,,902.256,18.2386,,1818.0,,,4043.0,-12.0540128671502,-92.2698016063916
2007-06-18,16:33:00,7.01,4.818,,69.0,,,,,1826.9800,5470.0,1971.0,43.3908,0.3289,1.2474,,4169.0,,,206.0,,1742.0,740.2995,,,8.2026,79.2937,,1320.0,,5.4974,2.1919,,936.419,19.5277,,2072.0,,,4346.0,-13.1890020178173,-96.2849134047465
2007-07-02,18:32:00,7.04,3.9275,,45.0,,,,,1825.6440,5466.0,2077.0,30.0,,,,4820.0,,,223.0,,1793.0,432.0,,,,,,1554.0,,,,,1298.0,,,2412.0,,,6270.0,-13.185022269556,-96.429718691227
2007-07-17,14:45:00,7.24,4.3365,,83.0,,,,,1754.5020,5253.0,1954.0,39.0,,,,4683.0,,,229.0,,1774.0,580.0,,,,61.0,,1520.0,,,,,1278.0,,,2361.0,,,6219.0,-13.0927226690083,-95.8315878550095
2007-07-30,15:29:00,6.9,8.2815,,72.0,,,,,1605.8720,4808.0,1849.0,35.0,,,,4344.0,,,201.0,,1754.0,594.0,,,,100.0,,1374.0,,,,,1075.0,,,2293.0,,,5787.0,-12.7922928457647,-93.3350135007609
2007-08-13,18:15:00,6.93,9.771,,71.0,,,,,1528.7180,4577.0,1739.0,44.0,,,,4473.0,,,199.0,,1645.0,695.0,,,,114.0,,1392.0,,,,,1059.0,,,2172.0,,,5781.0,-12.7618516939803,-93.4244429607739
2007-08-29,17:08:00,6.79,12.365,,,,,,,1416.4940,4241.0,1810.0,29.0,,,,4485.0,,,156.0,,1678.0,992.0,,,,184.0,,1389.0,,,,,951.0,,,2275.0,,,6042.0,-12.6407511150288,-92.3880884993389
2007-09-12,16:05:00,6.91,9.513,,51.0,,,,,1587.1680,4752.0,1943.0,37.0,,,,4865.0,,,182.0,,1816.0,565.0,,,,121.0,,1459.0,,,,,1180.0,,,2397.0,,,6408.0,-12.8083599478695,-93.6503313468508
2007-10-03,12:16:00,6.43,18.4718716161,,37.0,0.4163714271,,,,1507.0080,4512.0,1961.0,43.0,,,,4172.0,,,129.0,,1689.0,814.0,,,,242.0,,1255.0,,,,,941.0,,,2126.0,,,5954.0,-12.5268838914041,-91.1562888882989
2007-11-06,12:36:00,6.729,11.797628026,,147.0,0.2733187253,,,,1850.3600,5540.0,2188.0,48.0,,,,4320.0,,,163.0,,1778.0,860.0,,,,176.0,,1352.0,,,,,969.0,,,2198.0,,,6867.0,-12.9086032762597,-93.6836720527982
2007-12-12,13:20:00,6.316,15.4111098795,,179.0,0.3641654213,,,,1711.0820,5123.0,1976.0,40.0,,,,12137.0,,,125.0,,1675.0,943.0,,,,199.0,,1128.0,,,,,729.0,,,2119.0,,,6118.0,-13.1961673159224,-95.9808684270714
2008-01-16,15:52:00,6.722,8.3162441443,,,0.2700153374,,,,1627.8023588686299,,1884.0,36.0,,,,3576.0,,,212.048694341777,,1358.8836308366401,584.0,,,,74.0,,1103.0,,,,,821.0,,,1919.0,,,6181.0,-13.2084626337165,-96.2286044460159
2008-02-13,17:08:00,6.661,8.4588106677,,,0.2435763886,,,,1879.14377708567,,1919.0,38.0,,,,3819.0,,,224.556315097023,,1464.38553518087,676.0,,,,77.0,,1180.0,,,,,871.0,,,1960.0,,,6453.0,-13.1860205877052,-96.0069826443942
2008-03-12,18:55:00,6.81,8.4216302369,,,0.3390183039,,,,1838.80274777556,,1946.0,45.0,,,,4010.0,,,217.51319068740298,,1586.56377348005,672.0,,,,74.0,,1233.0,,,,,1056.0,,,2142.0,,,6508.0,-13.9875906213452,-101.676648195917
2008-04-02,20:26:00,6.825,7.9906388167,18.0291221,,0.2606006603,63.0,18.3990958993,19.0,1838.34540835698,,1915.0,43.0,,,,4109.0,,,218.74861043294598,,1547.98507781575,654.0,,,,68.0,,1276.0,,,,,991.0,,,2095.0,,,6566.0,,
2008-04-18,14:40:00,6.832,9.6432384712,10.3023555,,0.3020331942,64.0,15.332579916,17.0,1827.40414351714,,1924.0,41.0,,,,3919.0,,,207.941882376926,,1509.8829913346901,657.0,,,,85.0,,1210.0,,,,,944.0,,,2032.0,,,6345.0,-13.292892954139,-97.0276536303711
2008-04-24,14:40:00,6.567,13.6025960772,14.1657388,,0.5975343815,236.0,15.332579916,39.0,1680.33200736242,,1773.0,50.0,,,,3509.0,,,149.298156770097,,1333.92981883586,669.0,,,,168.0,,1069.0,,,,,981.0,,,1668.0,,,5202.0,-13.6149620281258,-99.189459998182
2008-04-28,18:00:00,6.093,19.7973319855,25.7558887,,0.6602387416,175.0,45.9977397481,542.0,1353.53728692102,,1488.0,74.0,,,,2767.0,,,109.22036347327,,991.673172913688,825.0,,,,281.0,,868.0,,,,,1006.9999999999999,,,1312.0,,,4192.0,-13.8915675875914,-101.372249576172
2008-05-01,15:00:00,5.68,20.869680621,19.3169165,,0.5780535549,82.0,49.0642557314,355.0,1016.2132283948999,,1394.0,70.0,,,,2441.0,,,,,677.8611073666,1968.0,,,,733.0,,873.0,,,,,273.0,,,1889.0,,,7110.0,-13.9270134922268,-101.900515147332
2008-05-05,13:51:00,5.629,17.6808497698,21.8925054,,0.4729831771,22.0,67.4633516306,339.0,946.844632905301,,1082.0,48.0,,,,1830.0,,,,,609.298339487558,605.0,,,,235.0,,544.0,,,,,614.0,,,952.0,,,3050.0,-13.851584544414,-101.405373073277
2008-05-08,16:19:00,5.694,15.5152958368,14.1657388,,0.3929746667,22.0,45.9977397481,228.0,1007.14711740217,,866.0,26.0,,,,2392.0,,,,,644.317325180153,1567.0,,,,175.0,,806.0,,,,,,,,1018.9999999999999,,,6319.0,-13.6889898836819,-100.397908776274
2008-05-12,15:45:00,6.013,13.5488953875,7.7267666,,0.3094090572,19.0,24.5321278657,67.0,1062.2022701477401,,919.0,28.0,,,,2864.0,,,,,702.037602386555,1714.0,,,,119.0,,936.0,,,,,249.0,,,1632.0,,,7399.0,-13.5025521570213,-98.9707867250259
2008-05-19,12:45:00,6.393,10.3608583704,3.8633833,,0.2414982393,34.0,12.2660639328,17.0,1483.3319517034001,,1596.0,22.0,,,,2542.0,,,121.394300266066,,951.496488152686,374.0,,6.0,,,,805.0,,,,,656.0,,,1456.0,,,4606.0,-13.3869289770791,-97.942464029856
2008-06-02,16:48:00,6.798,7.5597730777,3.8633833,,0.2225613001,34.0,21.4656118825,19.0,1760.9167681797499,,1896.0,28.0,,,,3540.0,,,195.528579711688,,1311.45210280142,324.0,,,,,,1132.0,,,,,1037.0,,,1949.0,,,5592.0,-13.1935952379043,-96.6112140717592
2008-06-16,14:58:00,6.707,11.1803813872,3.8633833,,0.2676868993,14.0,12.2660639328,27.0,1489.95405572658,,1625.0,28.0,,,,3358.0,,,168.24277328446,,1173.27450210931,519.0,,,,,,1076.0,,,,,803.0,,,1800.0,,,5047.0,,
2008-07-01,16:50:00,6.974,7.7323281255,4.63,16.48,0.1890441838,9.0,15.332579916,13.0,1704.76951820645,,1830.0,34.0,,,,4335.0,,,232.477556648736,,1474.07962755626,616.0,,,,,,1376.0,,,,,1086.0,,,2112.0,,,5896.0,-13.0952614883569,-95.9800507704157
2008-07-15,14:35:00,7.111,5.7666716633,5.51,14.83,0.1764504785,,3.69,,1856.30257466465,,1990.0,31.0,,,,4890.0,,,279.988981136019,,1649.78400548156,570.0,,,,,,1578.0,,,,,1331.0,,,2345.0,,,6516.0,-13.1517669349915,-96.4910710278304
2008-07-29,09:06:00,6.845,11.6549427498,4.09,28.45,0.278437697,,3.54,,1529.3076572861498,,1730.0,39.0,,,,4346.0,,,216.422375667021,,1380.20176193037,692.0,,,,,,1358.0,,,,,996.0,,,2033.0,,,5921.0,-12.7952764087439,-94.6057607491732
2008-08-12,16:38:00,6.508,18.9652793378,2.5,29.79,0.3779706857,,3.33,,1319.9567561619901,,1442.0,34.0,,,,3495.0,,,187.851082209252,,1164.63535897364,818.0,,,,120.0,,1051.0,,,,,626.0,,,1664.0,,,4942.0,,
2008-08-26,14:34:00,6.565,17.4477172403,6.15,21.19,0.3954351552,,3.68,,1242.65796159331,,1334.0,29.0,,,,3359.0,,,140.15372112793,,1203.34426715226,846.0,,,,97.0,,1066.0,,,,,709.0,,,1756.0,,,4961.0,-12.6177383372956,-92.1921791498017
2008-09-09,09:29:00,6.642,14.410433958,3.62,25.84,0.3181701243,,3.01,,1391.73395133553,,1480.0,24.0,,,,3598.0,,,170.827100499274,,1388.8530203768198,738.0,,,,56.0,,1170.0,,,,,798.0,,,1863.0,,,5550.0,-12.745295668595,-92.9581688462201
2008-09-28,16:34:00,6.947,9.113811249,2.74,5.24,0.2284800926,,1.81,,1707.62458842865,,1682.0,23.0,,,,4061.0,,,209.01682237115497,,1604.39619266847,433.0,,,,,,1389.0,,,,,1195.0,,,2076.0,,,6360.0,-13.0356876453669,-94.9786072252478
2008-10-11,12:35:00,6.59,16.0962340523,5.15,22.07,0.3299327886,,3.91,,1437.69359125546,,1548.0,27.0,,,,3493.0,,,137.45044192918098,,1552.14329871648,708.0,,,,82.0,,1122.0,,,,,830.0,,,1777.0,,,5668.0,-12.868675005118,-93.4200064069622
2008-10-25,13:47:00,5.263,24.0041838473,11.24,,0.4069933088,,4.4,,492.82477379663396,,664.0,4.0,,,,1634.0,,,,,687.0649545837861,1856.0,,,,73.0,,498.0,,,,,,,,972.0,,,3427.0,-12.0207313127839,-89.5667811009514
2008-11-08,13:20:00,6.755,10.0866257418,13.44,32.1,0.223035554,,3.12,,1610.10803835859,,1761.0,35.0,,,,3669.0,,,170.0,,1375.49206924215,719.0,,,,,,1196.0,,,,,856.0,,,1908.0,,6.0,6295.0,-13.1846006396074,-95.9053966496087