Date,Time,pH,TOC,DOC,NO3-N,tot-N,S-SO4,SO4-SO4,S,Mn,Y,Cu,Rb,Ca,Be,Co,F,V,Cl,Fe,Ba,Al,Mg,Cr,Zn,Ti,Li,K,Sr,Pb,Na,La,Si
YYYY-MM-DD,HH:mm:SS,(@25°C),mg C/l,mg C/l,µg N/l,mg N/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l
2005-03-17,12:00:00,,,19.2332445628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-14,12:00:00,,,20.2554585153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-29,12:00:00,,,19.2020089286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-20,12:00:00,,,23.8580931264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-15,12:00:00,,,22.5655021834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-18,12:00:00,,,24.7767857143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-10-13,12:00:00,,,30.6305309735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-03-31,12:00:00,,,23.0676855895,820.0,,369.4040,1106.0,629.0331,6.040596,0.8240061,0.6471381,8.725611,750.6451,0.3528225,,,1.976463,47.0,2639.497,6.565657,1383.938,258.5934,1.882977,4.696976,20.62245,1.943396,283.7699,6.380393,,1634.407,1.704507,7749.66
2006-04-12,12:00:00,,,23.0676855895,1126.0,,857.0440,2566.0,809.1223,6.495004,1.650322,1.851585,7.655028,875.5761,0.3728846,,,1.727674,50.0,2660.946,7.106837,1452.983,275.9027,1.734876,10.21529,21.55409,,371.2212,7.548725,2.40907,1715.873,1.472274,8307.846
2006-04-26,12:00:00,,,20.6796008869,2050.0,,391.4480,1172.0,1285.73,12.51489,1.773873,2.473528,7.371953,10129.58,0.3686886,,,1.645263,53.0,3511.601,9.424831,1528.867,438.0771,2.73875,20.74771,21.23825,2.133974,589.7714,42.45058,,2622.326,1.819004,8612.798
2006-05-24,12:00:00,,,25.421286031,2205.0,,360.7200,1080.0,1107.138,7.234376,1.526411,1.406749,,936.1879,0.3648354,,,1.435898,48.0,2540.946,7.172919,1356.319,301.5202,1.218493,25.98478,17.75909,1.875881,462.4998,7.863778,,1866.281,1.560304,7420.525
2006-06-07,12:00:00,,,24.600886918,2822.0,,334.0000,1000.0,1330.672,7.155077,1.572162,0.3996121,,939.0792,0.3564515,,,1.510718,47.0,2548.237,7.58629,1375.431,307.1379,1.203527,6.457691,17.4314,,304.6382,7.838648,,1806.909,1.569852,7094.676
2006-06-28,12:00:00,,,25.1528384279,6535.0,,267.2000,800.0,1046.232,6.554981,1.518122,0.6771325,7.408181,867.6502,0.3446386,,,1.49622,80.0,2131.884,7.441907,1417.143,275.7237,1.000548,19.17785,20.51661,,290.1198,7.310958,,1730.648,1.700426,7007.808
2006-08-10,12:00:00,,,5.1713973799,18358.0,,280.5600,840.0,6184.13,19.19142,0.265425,2.239261,9.788513,2731.614,0.4276388,2.62288,4173.0,,114.0,483.4676,27.63213,615.77,949.0862,0.7159548,13.50597,1.188165,3.077232,325.3023,25.43584,,3135.743,0.9941789,7762.165
2007-08-01,12:00:00,,14.675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-08-22,12:00:00,,10.675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-02,12:00:00,,,19.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-05-08,12:00:00,,,23.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-06-04,12:00:00,,,25.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-06-16,12:00:00,,,25.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-07-18,12:00:00,,,26.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-08-14,12:00:00,,,27.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-10-23,12:00:00,,,31.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-08-06,12:00:00,4.739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-09-07,12:00:00,4.697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-10-10,12:00:00,4.75,,29.47,,0.8785,,,,,,,,,,,,,,,,,,,,,,,,,,,