Date,Time,pH,TOC,NH4-N,NO3-N,tot-N,PO4-P,S-SO4,SO4-SO4,S,Mn,Y,Cu,Rb,Ca,Be,Co,F,V,Cl,Fe,B,Ba,Al,Ni,Mg,Cr,Zn,Ti,Li,K,Sr,Na,La,P,Si,18O,2H
YYYY-MM-DD,HH:mm:SS,(@25°C),mg C/l,µg N/l,µg N/l,mg N/l,µg P/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW
2005-02-16,12:40:00,6.73,11.51,,217.9,,,2211.6144,6621.6,2445.0,9.763052,,,,1996.0,,,144.1,,931.9,625.9522,,4.820808,324.6319,,923.025,,2.563566,2.296492,,536.9458,13.16057,2315.0,,,7514.0,,
2005-03-17,12:10:00,6.17,9.6698419571,,357.09999999999997,,,2371.032600000000334,7098.900000000001,2580.0,14.40216,,,,2028.0,,,122.7,,939.1,1012.0,,4.601156,271.4288,,954.3364,,2.489036,1.658304,,581.1243,13.50522,2430.0,,,7633.0,,
2005-04-01,14:25:00,6.3,11.012123836,,325.0,,,2233.157399999999666,6686.099999999999,2506.0,8.982445,,,,2045.0,,,101.5,,883.3,596.0691,,4.827479,301.0621,,1013.0,,5.089208,2.349402,,637.7337,12.90638,2430.0,,,7731.0,,
2005-04-06,10:12:00,5.7,20.59,,94.3,,,1691.5096,5064.4,1894.0,19.21531,,,,1945.0,,,80.0,,829.0999999999999,1052.0,,5.529262,473.0963,,976.4207,,5.200301,5.327971,,598.5446,14.02954,1990.0,,,7010.0,,
2005-04-11,13:43:00,5.55,14.806540765,,148.60000000000002,,,1866.592399999999666,5588.599999999999,1986.0,17.11787,,,,1838.0,,,74.89999999999999,,900.3,962.796,,5.334402,421.3565,,910.4347,,5.756222,3.842589,,575.5787,13.73312,1978.0,,,6867.0,-12.8169266588412,-92.6151515569021
2005-04-14,10:50:00,5.74,16.821741133,,,,,1798.0556,5383.4,2010.0,15.9074,,,,1866.0,,,76.5,,876.1999999999999,1088.0,,5.140005,393.3397,,881.8413,,17.00371,3.190613,,644.5727,13.22161,2065.0,,,6758.0,,
2005-04-16,08:50:00,5.44,17.618608936,,21.0,,,1705.6378,5106.7,1884.0,18.26958,,,,1821.0,,,71.0,,884.6,1126.166,,5.733158,451.9078,,866.412,,3.806142,4.493787,,529.0303,13.16012,1863.0,,,6473.0,,
2005-04-19,10:00:00,5.44,17.44011976,,,,,1773.5734,5310.1,1972.0,16.6968,,,,1772.0,,,73.80000000000001,,851.9,863.325,,5.459714,410.4659,,858.1213,,7.340793,3.559773,,531.411,13.40695,1845.0,,,6213.0,,
2005-04-22,09:39:00,5.55,13.893367112,,223.8,,,1841.2752,5512.8,2030.0,21.45797,,,,1717.0,,,70.6,,857.7,1385.015,,6.229512,620.864,,885.5396,,10.34934,12.781,,547.2911,13.88462,1865.0,,,6295.0,,
2005-04-25,10:00:00,5.71,16.113542146,,189.0,,,1616.1258,4838.7,1805.0,14.66583,,,,1699.0,,,70.0,,808.6999999999999,772.6456,,5.110391,388.1121,,810.2605,,6.979647,3.187249,,536.2417,13.23154,1803.0,,,5942.0,-13.2969669057733,-94.8143104483145
2005-04-28,10:45:00,4.98,22.94,,231.4,,,1533.093399999999666,4590.099999999999,1712.0,21.5452,,,,1648.0,,,71.2,,831.0999999999999,1129.122,,6.212496,508.4232,,794.574,,6.555629,4.992311,,553.9492,13.01479,1691.0,,,5764.0,-13.1520592933118,-94.9478997187356
2005-05-01,11:10:00,4.99,19.439198526,,458.5,,,1481.2232,4434.8,1731.0,21.80721,,,,1640.0,,,64.69999999999999,,820.4,1012.658,,6.250576,510.8174,,749.2079,,4.864929,4.510344,,515.6636,12.82364,1651.0,,,5505.0,-13.3363590425732,-95.6596582336763
2005-05-04,09:57:00,4.93,18.952095808,,472.5,,,1417.4960,4244.0,1657.0,20.78552,,,,1594.0,,,71.9,,747.4,1006.0,,6.10792,494.6201,,725.3476,,7.187394,3.757605,,484.684,12.27953,1603.0,,,5267.0,,
2005-05-09,09:20:00,4.89,18.286503915,,672.6999999999999,,,1399.9610,4191.5,1596.0,20.44885,,,,1539.0,,,68.6,,743.8000000000001,896.4109,,6.401967,513.4506,,680.7319,,4.84819,4.461238,,484.2981,11.90827,1483.0,,,4819.0,,
2005-05-13,09:45:00,5.11,17.290419162,,590.4000000000001,,,1457.542600000000334,4363.900000000001,1651.0,18.89642,,,,1489.0,,,71.8,,704.4,828.4071,,5.903402,458.7955,,683.8961,,4.398242,3.615761,,449.7641,12.0166,1551.0,,,4995.0,-13.0091500979415,-94.3159315360604
2005-05-18,10:35:00,5.1,18.534314787,,443.09999999999997,,,1414.1560,4234.0,1650.0,18.70119,,,,1476.0,,,67.7,,754.7,883.0088,,5.761611,468.7407,,708.0438,,4.811481,3.766387,,415.951,12.37603,1595.0,,,5088.0,-12.9011743955629,-93.9285669663391
2005-05-24,09:25:00,5.28,14.267157393,,511.0,,,1670.7014,5002.1,1902.0,18.76421,,,,1592.0,,,82.9,,809.4,836.343,,5.879043,445.281,,775.3593,,4.088652,3.431142,,448.0298,13.03604,1769.0,,,5457.0,-12.8292446671378,-92.9932599840712
2005-05-30,09:40:00,5.35,13.163022299,,490.0,,,1904.2008,5701.2,2102.0,17.1685,,,,1666.0,,,90.89999999999999,,852.0,648.064,,5.532081,395.9247,,816.6287,,3.249082,2.783374,,461.3934,13.54571,1918.0,,,5774.0,,
2005-06-13,11:00:00,5.71,15.11,,280.7,,,1873.7734,5610.1,2099.0,12.4584,,,,1657.0,,,103.7,,853.8,628.4884,,5.579238,383.4384,,830.7556,,3.088595,2.897261,,548.1513,13.5759,2079.0,,,5676.0,,
2005-06-30,11:15:00,5.8,17.194841087,,180.60000000000002,,,1753.8340,5251.0,1959.0,11.22359,,,,1956.0,,,92.7,,918.2,670.209,,5.642169,430.7157,,889.9909,,18.66105,3.95293,,523.5294,13.8367,2151.0,,,5886.0,-12.6723843935957,-91.7762658082469
2005-07-07,12:50:00,5.93,11.613311838,,278.7,,,2404.4326,7198.9,2477.0,14.43676,,,,2138.0,,,114.4,,979.6,620.0028,,5.430274,324.7913,,912.2795,,4.571718,1.685793,,587.3741,14.07822,2292.0,,,6393.0,-12.4883166697457,-91.3757644004986
2005-08-17,11:50:00,5.5,25.38,,,,,,,2055.205,30.1565,,,,2570.565,,,,,,1189.47,,7.2608,580.981,,994.234,,5.3198,5.7257,,425.207,16.4542,1855.81,,,5420.36,,
2005-09-21,14:00:00,5.45,20.686295735,,,,,,,1718.125,25.2607,,,,2402.64,,,,,,1228.705,,6.4824,522.857,,957.6075,,4.8254,5.7578,,440.247,14.8765,1919.87,,,5476.92,,
2005-10-30,11:15:00,5.27,23.435808617,,,,,,,1854.755,29.0392,,,,2752.17,,,,,,1861.76,,6.7679,586.7715,,1132.175,,8.8695,7.0788,,420.508,17.0885,1896.42,,,5846.38,,
2005-11-21,09:55:00,6.06,13.163022299,,,,,,,2324.345,25.8967,,,,2452.255,,,,,,1031.535,,5.4545,393.641,,1008.549,,6.138,3.704,,464.259,14.236,1754.425,,,6299.21,,
2005-12-13,14:00:00,6.13,13.268079226,,,,,,,2112.435,20.7737,,,,2254.265,,,,,,898.4905,,4.7298,344.4635,,926.257,,3.4715,3.2928,,476.874,13.2594,1826.98,,,6002.95,-12.2675763909428,-89.6829562938397
2006-02-14,11:34:00,6.28,9.7064732143,,,,,2418.4940,7241.0,2624.0,15.73065,0.1714592,1.432232,11.04957,2291.0,0.2188217,,86.0,,1025.0,572.9852,,4.374076,275.233,,1032.0,,13.98081,2.409185,,597.8349,13.37403,2184.0,0.6529699,,7034.0,,
2006-03-22,10:00:00,6.32,9.2411504425,,,,,2615.5540,7831.0,2713.0,15.21175,0.297234,2.191571,11.75917,2596.0,0.1607765,,97.0,,1089.0,840.0008,,5.316609,334.9428,,1047.0,,5.550417,3.631675,,635.7692,14.34659,2249.0,0.4855302,,6708.0,,
2006-04-06,11:00:00,6.22,7.494451842,,,,,2384.4260,7139.0,2497.0,104.6999,1.114136,4.203411,10.51826,2177.0,0.2479311,4.496256,92.0,4.889602,949.0,4346.336,,12.10943,1598.847,,1104.064,1.896669,7.371728,25.92406,,645.7544,15.05687,2078.0,1.79358,,6184.0,,
2006-04-11,10:48:00,6.24,8.826419214,,,,,2629.2480,7872.0,2689.0,20.40396,0.3101553,1.338049,9.954884,2626.0,0.1555745,,93.0,,1044.0,619.2092,,4.922678,288.8912,,1021.0,0.858623,2.012516,2.728641,,653.9083,13.74985,2236.0,0.3810288,,6708.0,,
2006-04-19,12:50:00,6.14,10.4926764314,,,,,2569.4620,7693.0,2847.0,19.3194,0.3136337,1.656715,10.06266,2776.0,0.1664818,,91.0,,1046.0,754.6097,,5.288697,326.2016,,1154.0,,33.85648,3.381021,,724.5516,14.46245,2343.0,0.5805303,,6612.0,-12.7057737368656,-91.947183147648
2006-04-24,13:08:00,5.99,14.7707423581,,,,,2287.9000,6850.0,2382.0,24.88952,0.193547,1.209724,10.12851,2723.0,0.221828,,66.0,1.022935,991.0,2010.0,,5.466269,377.5219,,1149.0,1.003926,17.51577,3.768894,,709.0946,13.95504,2045.0,0.304736,,6824.0,,
2006-04-26,18:00:00,5.36,17.5469432314,,,,,2213.4180,6627.0,2245.0,52.85091,0.6702509,1.611874,16.22427,2208.0,0.319113,,61.0,2.770929,1025.0,1003.0,,8.162625,854.5938,,1022.0,1.38023,6.703488,16.77329,,725.7355,15.24833,1787.0,0.4349412,,5658.0,,
2006-04-28,09:15:00,5.02,21.8320017754,,,,,2140.9400,6410.0,2256.0,37.06629,0.273521,1.276709,9.818389,2410.0,0.2404293,,59.0,1.053779,935.0,1763.0,,7.032365,524.5389,,958.0228,0.7922364,32.39217,4.261036,,650.6866,15.49012,1755.0,0.3850147,,5848.0,,
2006-04-30,10:17:00,4.93,24.4247787611,,,,,2060.4460,6169.0,2298.0,40.06688,0.273632,1.168979,9.894182,2506.0,0.2460725,1.851114,58.0,1.075242,922.0,1455.0,,7.04487,527.5332,,1058.0,1.427353,10.37707,4.215026,1.827449,623.1027,14.87981,1873.0,0.3923007,,6243.0,,
2006-05-02,12:54:00,4.93,21.1877729258,,,,,1996.6520,5978.0,2180.0,38.37209,0.558814,1.921721,7.018147,2092.0,0.3380001,,54.0,1.438679,906.0,1223.836,,7.360058,651.3024,,866.2211,1.07485,5.334925,11.25653,,650.4481,14.18652,1778.0,0.3188787,,5495.0,,
2006-05-05,09:01:00,4.77,12.8738839286,,,,,1907.1400,5710.0,1852.0,35.24331,0.4470938,1.403766,7.340524,1773.0,0.3286013,1.844634,58.0,1.03763,850.0,1075.422,,7.165296,627.3777,,752.9892,1.274184,4.449108,7.357521,,482.651,13.05803,1520.0,,,4820.0,,
2006-05-08,10:18:00,4.84,20.4716157205,,,,,1895.7840,5676.0,1743.0,28.37556,0.1404506,1.304093,9.654852,1761.0,0.1055955,1.989398,59.0,1.205945,860.0,1032.0,,6.796919,553.2934,,713.245,1.030974,4.793455,4.054018,,407.0552,12.29335,1407.0,1.037172,,4671.0,,
2006-05-11,12:56:00,5.06,18.578539823,,,,,2092.1760,6264.0,1965.0,26.87184,0.1275946,1.402223,9.967972,1993.0,0.09919002,1.693332,61.0,,855.0,816.8287,,6.845597,541.1124,,832.7287,1.006275,16.58008,3.891831,,450.7687,14.15442,1568.0,0.7484147,,5166.0,,
2006-05-17,11:50:00,5.3,16.0088495575,,,,,2211.0800,6620.0,2184.0,22.51599,0.34327,1.08076,10.39008,1925.0,0.3115831,,57.0,,881.0,680.749,,5.739561,453.5507,,823.9559,1.225032,9.865325,3.643731,,409.0432,12.95978,1710.0,0.7351143,,5413.0,,
2006-05-24,09:55:00,5.33,18.5276548673,,,,,2028.7160,6074.0,1992.0,20.84919,0.1354188,1.492055,10.67028,2129.0,0.3254571,,60.0,1.017318,813.0,834.0605,,6.28973,503.4932,,890.16,0.7649399,11.77412,4.200942,,416.2756,13.76308,1667.0,0.7495309,,5335.0,-12.9410099761436,-93.6193846714963
2006-05-30,09:57:00,4.9,24.4469026549,,,,,1821.6360,5454.0,1747.0,23.05591,0.4576099,1.521542,8.247954,1930.0,0.3182944,,60.0,1.124646,809.0,1031.0,,6.885292,665.8425,,827.9451,0.7645524,13.27823,7.123439,,314.7597,13.8583,1615.0,0.6276777,,4906.0,,
2006-06-07,12:57:00,5.36,15.1629464286,,,,,2243.4780,6717.0,2246.0,19.06644,0.3536596,1.928926,,2083.0,0.3126692,,70.0,,910.0,613.3101,,6.159063,452.1874,,841.7072,0.5105291,5.486763,3.799096,1.921268,434.0708,13.38558,1875.0,0.7789725,,5536.0,,
2006-06-28,12:34:00,5.87,12.3995633188,,,,,2539.4020,7603.0,2627.0,15.15442,0.164058,1.560528,8.072765,2564.0,0.2982013,,75.0,,964.0,536.4739,,6.006356,401.9618,,940.7483,0.5882835,5.466419,2.633659,2.273217,554.3578,14.63003,2180.0,0.4358708,,5950.0,-12.8481713934422,-93.3408887733456
2006-08-17,11:18:00,5.89,13.2909292035,,,,,3380.4140,10121.0,3666.0,9.739884,0.1374151,2.147149,8.949035,3129.0,0.2784523,,74.0,,1301.0,425.6121,,7.415032,346.5893,,1111.0,0.9670575,5.407749,2.822858,1.908637,906.9993,17.14921,2480.0,0.4484504,,5585.0,-12.5761554789397,-90.3665475382168
2006-09-05,14:14:00,5.574,12.6581858407,,,,,4642.6000,13900.0,4787.0,13.81516,,1.414501,9.935971,4295.0,0.2922662,,60.0,,1285.0,486.9015,,8.7728,349.2118,,1456.0,0.5320925,3.42586,3.186618,1.964658,794.5012,21.3222,2785.0,0.5678712,,5640.0,,
2006-10-05,16:28:00,4.897,22.7401746725,,,,,4384.7520,13128.0,4729.0,35.27638,0.1729794,1.647048,7.174679,3884.0,0.325066,1.729028,72.0,1.116035,1431.0,836.7628,,11.59889,609.5112,,1603.0,0.9272531,12.52728,5.017908,2.391851,581.532,25.26712,2615.0,0.5728554,,5778.0,,
2006-10-16,12:02:00,5.187,16.8307522124,,,,,3855.0280,11542.0,4135.0,26.15377,0.2942224,1.368698,7.841346,3208.0,0.3143353,,65.0,,1313.0,555.0601,,8.878888,463.5416,,1374.0,0.8290541,6.402136,3.33923,2.153699,540.3072,20.49193,2416.0,0.5443836,,6208.0,,
2006-11-01,14:15:00,5.386,12.6179039301,,,,,3758.1680,11252.0,4066.0,18.60417,0.2705725,1.117213,7.87545,3007.0,0.1865966,,62.0,,1227.0,410.6021,,7.07433,384.8756,,1291.0,1.241597,4.844893,2.522507,1.814239,500.0569,18.01623,2461.0,0.734688,,6515.0,,
2006-11-29,11:51:00,4.833,19.66,,,,,2639.9360,7904.0,2620.0,24.63278,0.1455856,1.399111,7.722692,2174.0,0.3277937,1.658042,60.0,,1140.0,679.968,,8.261913,587.6484,,961.9208,,4.128645,4.473783,,518.2852,16.04294,1761.0,0.7641727,,4675.0,-12.5863471048698,-91.0470283090324
2006-12-18,14:10:00,4.985,16.21,,,,,2603.5300,7795.0,2579.0,19.41406,0.3083627,1.206968,9.818574,2050.0,0.3062006,2.008111,48.0,,1143.0,583.4938,,6.767799,507.0063,,882.3719,0.6366007,3.569216,3.930919,,473.5107,14.35279,1805.0,0.4593829,,5371.0,,
2007-01-31,11:20:00,5.57,8.677,,359.0,,,2900.7900,8685.0,3070.0,31.9573,0.3726,1.4659,12.4716,2535.0,,1.3837,92.0,,1385.0,360.9435,,6.1326,347.551,,947.0935,0.7978,8.0389,1.6527,1.8976,486.658,15.3139,2092.99,,,5333.0,,
2007-03-14,20:15:00,5.65,9.519,,742.0,,,3318.6240,9936.0,3433.0,68.237,0.8411,2.8811,,2821.0,,2.4559,92.0,2.0638,1196.0,2061.795,,9.5411,1145.86,,1047.0,1.6609,6.1521,27.3181,2.9312,572.6655,18.4582,2174.0,,17.62,5113.0,-13.0046427954,-92.9190907666
2007-03-22,14:00:00,5.61,8.379,,663.0,,,3043.0740,9111.0,3220.0,47.7654,0.2214,2.0773,,5830.0,,2.0765,96.0,,1016.0,283.054,,6.953,310.91,,915.278,,1.4879,1.4184,2.8384,455.7145,16.4537,2363.0,,,5002.0,-13.1655991123,-93.1388214664
2007-03-28,13:05:00,5.337,10.61,,1234.0,,,3138.9320,9398.0,3145.0,39.721,0.2669,1.1614,,2573.0,,2.7294,95.0,,1398.0,337.03,,8.4544,403.2075,,916.417,,1.1932,1.9845,2.4093,459.5185,17.5123,1999.0,,,4946.0,-12.8543422006,-93.1869435359
2007-04-03,11:20:00,4.877,13.945,,459.0,,,2682.354000000000334,8031.000000000001,2939.0,51.26,0.4255,1.4644,,2426.0,0.0957,3.1216,88.0,,869.0,508.213,,10.6918,626.298,,768.105,0.5588,4.37,3.511,2.6113,514.0945,15.3507,1691.0,,,4876.0,-13.366141332,-95.0796459003
2007-04-10,12:26:00,5.249,10.435,,376.0,,,2941.2040,8806.0,3089.0,33.4833,0.3284,1.33,,2237.0,,2.2767,92.0,,948.0,335.4255,,8.8962,470.551,,805.175,,2.8312,1.723,2.7527,442.138,15.5523,1799.0,,,5084.0,-13.3271341957,-94.4334813157
2007-04-16,16:25:00,4.86,18.475,,225.0,,,1639.6060,4909.0,1909.0,43.0245,0.497,1.4406,,3917.0,,1.3629,68.0,1.5049,732.0,869.3315,,7.8268,645.831,,648.0705,0.7739,2.8433,9.7219,2.0722,496.079,12.412,1720.0,,,3618.0,-13.4182678486,-97.3935807675
2007-04-23,11:27:00,5.233,14.53,,475.0,,,2158.3080,6462.0,2233.0,27.4216,0.3528,1.4458,,1997.0,,1.3438,85.0,,780.0,541.6975,,6.6846,443.548,,693.4465,,3.3053,3.2648,1.8627,440.2485,13.1306,1701.0,,,4085.0,-13.3870410751,-95.8290695309
2007-04-26,12:00:00,4.981,18.6,,529.0,,,1765.1900,5285.0,1808.0,34.3817,0.3779,1.1476,,1701.0,,1.7336,80.0,1.3064,609.0,678.1325,,6.666,494.915,,655.543,0.5559,,3.6385,1.9609,459.593,12.4157,1360.0,,,3624.0,-13.3011039914,-95.751415282
2007-04-30,12:06:00,5.26,14.52,,541.0,,,1955.2360,5854.0,2227.0,27.4784,0.3754,2.753,,5712.0,,1.2964,79.0,,763.0,565.936,,7.0234,453.5375,,725.53,0.563,5.065,3.1426,1.9243,495.234,30.059,2035.0,,,4026.0,-13.2745316201,-95.3912896388
2007-05-09,17:02:00,5.15,17.41,,280.0,,,1769.5320,5298.0,2055.0,23.4608,0.4086,1.1386,,7587.0,,1.0403,76.0,1.1737,722.0,701.5785,,6.5715,518.2285,,697.448,,,5.5224,1.921,418.4095,12.9913,1843.0,,,3831.0,-13.1752856567,-94.4937840048
2007-05-14,15:23:00,5.33,12.73,,340.0,,,2039.0700,6105.0,2238.0,20.6948,0.4421,2.2689,,1948.0,,0.9588,84.0,,808.0,603.5485,,6.4981,471.4655,,770.877,,4.1018,4.3248,1.9747,414.231,13.5332,1703.0,,,4110.0,-13.1218333042,-94.1165679875
2007-05-22,13:19:00,5.26,17.18,,387.0,,,2114.8880,6332.0,2235.0,20.7902,0.4309,1.4275,,2130.0,,1.3126,86.0,,761.0,600.217,,7.0058,500.8145,,799.5235,,4.459,3.8253,,414.174,14.5425,1490.0,,,4150.0,-13.0556820854,-93.6652555193
2007-06-04,14:16:00,5.54,9.2885,,357.0,,,2554.4320,7648.0,2641.0,13.3915,0.3588,2.0166,,2276.0,,1.2051,96.0,,978.0,330.0295,,6.62,373.9755,,810.187,,5.0133,2.3837,,451.246,14.6801,1709.0,,,4610.0,-13.1317445887502,-94.2854333532073
2007-06-18,13:40:00,5.73,11.19,,213.0,,,2563.7840,7676.0,2769.0,11.5681,0.4086,4.3606,,2324.0,,1.0202,95.0,,966.0,400.108,,6.3593,386.1745,4.3068,850.615,,5.9862,2.4941,,450.856,14.6551,1921.825,,,4668.0,-13.0813509513073,-94.1653405262512
2007-07-02,15:59:00,5.85,10.34,,134.0,,,2431.8540,7281.0,3253.0,5.0,,,,2927.0,,,102.0,,956.0,290.0,,,242.0,,966.0,,,,,527.0,,2275.0,,,7144.0,-13.0594916775522,-93.919131216453
2007-07-17,10:00:00,6.12,9.764,,105.0,,,2730.7840,8176.0,3252.0,15.0,,,,3109.0,,,118.0,,975.0,372.0,,,360.0,,1018.9999999999999,,,,,655.0,,2374.0,,,6942.0,-13.0277775929132,-93.7846474516719
2007-07-30,12:48:00,5.37,16.135,,50.0,,,2458.9080,7362.0,2841.0,18.0,,,,2688.0,,,98.0,,917.0,597.0,,,506.0,,1010.0,,,,,452.0,,2227.0,,,6194.0,-12.6851423675142,-91.0832391772221
2007-08-13,15:24:00,5.61,12.755,,49.0,,,1613.2200,4830.0,2929.0,18.0,,,,2750.0,,,80.0,,692.0,530.0,,,498.0,,1002.9999999999999,,,,,438.0,,2221.0,,,6662.0,-12.8413099507747,-92.1521855108135
2007-08-29,15:03:00,5.44,23.695,,49.0,,,2279.8840,6826.0,2760.0,20.0,,,,3039.0,,,96.0,,924.0,932.0,,,637.0,,1183.0,,,,,398.0,,2234.0,,,6665.0,-12.7604776413396,-91.5307355413306
2007-09-12,14:26:00,5.73,18.37,,68.0,,,2270.5320,6798.0,2728.0,16.0,,,,2738.0,,,106.0,,1351.0,694.0,,,543.0,,1055.0,,,,,449.0,,2300.0,,,7194.0,-12.8502967051559,-92.1538614416298
2007-10-03,11:32:00,5.24,19.3185905125,,82.0,0.4000596944,,2224.7740,6661.0,2864.0,31.0,,,,3179.0,,,91.0,,1403.0,1140.0,,,695.0,,1234.0,,,,,388.0,,2338.0,,,7203.0,-12.6299373808455,-90.5921032675581
2007-11-06,11:44:00,5.413,22.3432327201,,89.0,0.4014685666,,2251.1600,6740.0,2671.0,25.0,,,,2798.0,,,92.0,,1449.0,1050.0,,,584.0,,1129.0,,,,,312.0,,2102.0,,,7240.0,-12.58090649864,-90.4663660893131
2007-12-12,16:30:00,5.264,19.1030945789,,199.0,0.3821112026,,2396.7840,7176.0,2819.0,27.0,,,,2652.0,,,92.0,,1409.0,899.0,,,550.0,,1072.0,,,,,346.0,,2098.0,,,7245.0,-12.7771042896895,-92.1457931292158
2008-01-16,11:30:00,5.495,19.5386637916,,,0.4833833025,,2224.07131424396,,2321.0,19.0,,,,2342.0,,,143.375730298636,,1013.42409670375,829.0,,,397.0,,921.0,,,,,350.0,,1779.0,,,6254.0,-12.795790310478,-92.5349305900231
2008-02-13,11:44:00,5.722,14.8043710414,,,0.308747164,,2065.47390448005,,2558.0,12.0,,,,2307.0,,,140.39701542080903,,975.6810390528569,647.0,,,367.0,,875.0,,,,,342.0,,1934.0,,,7049.0,-12.7980191378057,-92.4062413783092
2008-03-12,12:30:00,5.793,16.696616602,,,0.3170894845,,2243.35402358673,,2479.0,13.0,,,,2489.0,,,149.09731184007498,,1044.0431887203201,835.0,,,400.0,,962.0,,,,,442.0,,1971.0,,,7227.0,-12.8812566710355,-93.0306808029477
2008-04-02,14:05:00,5.997,14.2551588,,,0.3125925,,2081.94338214567,,2602.0,13.0,,,,2349.0,,,149.758202472414,,994.3817752743939,595.0,,,327.0,,888.0,,,,,445.0,,1954.0,,,7235.0,-12.8901369841276,-93.0268495525692
2008-04-18,12:27:00,5.969,15.4948303666,,,0.2951969538,,2225.96126767331,,2380.0,10.0,,,,2293.0,,,144.690426136619,,888.6969471429151,688.0,,,360.0,,884.0,,,,,438.0,,1889.0,,,7099.0,-12.8599663561959,-93.2234981512358
2008-04-24,12:38:00,5.669,19.1894747271,,,0.3478060955,,1901.9565755987999,,2122.0,13.0,,,,2314.0,,,,,815.829941138277,861.0,,,440.0,,888.0,,,,,434.0,,1790.0,,,6836.0,-13.0118464761796,-94.1478426962232
2008-04-28,09:52:00,5.031,29.4747440245,,,0.5996280666,,1694.55475018889,,1900.0,22.0,,,,2317.0,,,99.9441631740694,,830.534194609545,1037.0,,,572.0,,871.0,,,,,438.0,,1623.0,,,5976.0,-13.2228580381853,-96.0773513212992
2008-05-01,17:18:00,4.691,34.9363310599,,,0.8705852173,,1158.01147187411,,1365.0,66.0,,,,2403.0,,,,,752.214581617335,1352.0,,,676.0,,850.0,,,,,257.0,,1876.0,,,7006.0,-13.5815832038078,-98.9053250538951
2008-05-05,13:05:00,4.62,23.4153657816,,,0.5278399578,,1249.7429421526301,,1482.0,26.0,,,,1647.0,,,95.2928834821,,648.506386833328,747.0,,,584.0,,569.0,,,,,434.0,,1209.0,,,3915.0,-13.4099533414632,-97.9374272342124
2008-05-08,13:43:00,4.647,22.4197452912,,,0.5115520423,,1275.14978023126,,1512.0,24.0,,,,1646.0,,,97.3614095875658,,615.4290490402809,763.0,,,590.0,,566.0,,,,,370.0,,1256.0,,,4119.0,-13.3937350748047,-97.6943699374785
2008-05-12,12:59:00,4.78,20.3901899739,,,0.4997015186,,1503.17684645081,,1634.0,8.0,,,,1690.0,,,101.73180376330899,,708.253677451968,680.0,,,359.0,,597.0,,,,,289.0,,1252.0,,,4394.0,-13.2697056811798,-96.7742708118439
2008-05-19,14:45:00,5.098,16.1366320776,,,0.3789100623,,1696.80657103672,,1977.0,6.0,,,,1854.0,,,102.644228986369,,774.102111216912,551.0,,,287.0,,706.0,,,,,295.0,,1507.0,,,5373.0,,
2008-06-02,14:39:00,5.52,12.7976378255,,,0.3076152922,,2198.35674911928,,2279.0,,,,,1949.0,,,133.482214584244,,932.006219036054,293.0,6.0,,190.0,,709.0,,,,,405.0,,1800.0,,,5951.0,-12.9569291978084,-93.8020483765678
2008-06-16,13:20:00,5.49,18.7157041153,,,0.4055280014,,1829.2049738380101,,2045.9999999999998,4.0,,,,2108.0,,,110.736422609934,,785.4069174120681,560.0,,,294.0,,785.0,,,,,295.0,,1724.0,,,5895.0,-13.0065928062287,-94.1558962119158
2008-07-01,14:40:00,5.772,14.1948634621,7.34,34.72,0.2962181652,6.91,2167.58271690279,,2404.0,3.0,,,,2314.0,,,149.980998086971,,876.767014232921,345.0,,,244.0,,806.0,,,,,387.0,,1943.0,,,6533.0,-12.98180044713,-93.9025576368913
2008-07-15,11:05:00,6.007,14.0130155208,10.06,30.8,0.3748885844,4.51,2448.86165097519,,2663.0,3.0,,,,2605.0,,,139.297318171841,,955.9795442754009,315.0,,,190.0,,864.0,,,,,457.0,,2029.9999999999998,,,6724.0,-13.0122601874072,-93.9264362966548
2008-07-29,10:05:00,5.544,28.0816915407,6.67,33.78,0.7181713947,4.6,2234.2154830199997,,2515.0,21.0,,,,2411.0,,,123.895296593476,,925.869136478013,663.0,,,404.0,,883.0,,,,,368.0,,2065.0,,,7093.0,-13.0214932570176,-94.095173631638
2008-08-12,14:03:00,5.284,28.004643303,13.3,28.01,0.5169585069,3.81,1759.96855502993,,2067.0,18.0,,,,2527.0,,,131.08796921542302,,800.8013979573279,1100.0,,,498.0,,942.0,,,,,221.0,,1854.0,,,6131.0,-14.1976550072238,-103.103670672123
2008-08-26,12:11:00,5.213,26.4635203954,8.2,22.78,0.4643351266,3.56,1709.8100927479102,,1984.0,22.0,,,,2445.0,,,109.733779999447,,837.5647272887729,1210.0,,,513.0,,904.0,,,,,283.0,,1865.0,,,6391.0,-12.6004189069261,-91.1321415906975
2008-09-09,13:43:00,5.498,23.2393871748,7.12,40.37,0.4185379883,5.38,1793.64920225723,,1903.0,16.0,,,,2232.0,,,131.38463492230701,,973.062467413578,930.0,,,458.0,,879.0,,,,,328.0,,1871.0,,9.0,6372.0,-12.7269568379512,-91.9245370710611
2008-09-28,15:36:00,5.795,17.8284275083,7.69,24.21,0.351717244,4.51,1951.8599114041199,,2106.0,12.0,,,,2264.0,,,103.643844914189,,1024.07711123121,594.0,,,349.0,,885.0,,,,,444.0,,2049.0,,,6953.0,-12.7480404541521,-92.4818868170185
2008-10-11,09:45:00,5.281,25.8752486091,9.23,33.47,0.4401035924,7.37,1668.76497569772,,1893.0,18.0,,,,2330.0,,,,,1134.62048820965,1236.0,,,478.0,,939.0,,,,,290.0,,1857.0,,,6528.0,-12.7540564630304,-92.2768862595596
2008-10-25,12:27:00,5.27,26.2093106134,8.12,38.44,0.5284692443,4.35,1757.04460826313,,1918.0,17.0,,,,2266.0,,,,,1118.5534686119302,1161.0,,,462.0,,885.0,,,,,228.0,,1777.0,,,6449.0,-12.9861042954102,-94.230143711362
2008-11-08,12:08:00,5.651,19.1149242054,9.55,36.67,0.364635939,3.85,1794.11949536576,,2062.0,13.0,,,,2236.0,,,101.8206062,,930.662168842882,1012.0,,,359.0,,889.0,,,,,311.0,,1823.0,,,6685.0,-12.9058878321717,-93.6183052330516
2008-12-09,11:19:00,5.89,14.9973389975,8.97,41.45,0.3118987684,4.82,1932.3198141406801,,2245.0,9.0,,,,2218.0,,,131.333575912916,,1005.5215086063901,789.0,,,288.0,,883.0,,,,,373.0,,1854.0,,10.0,7098.0,-13.0014222847404,-94.2032511246296
2009-01-08,11:33:00,5.086,12.5790394665,11.85,38.7,0.2951448899,3.21,2173.80810209186,,2439.0,14.0,,,,2319.0,,,100.0,,880.524930429663,685.0,,,262.0,,923.0,,,,,386.0,,1954.0,,,7390.0,,
2009-02-12,12:47:00,6.183,10.76,11.16,40.34,0.2533,4.69,1163.48379203999,,2366.0,11.0,,,,2274.0,,,,,599.2836252810661,580.0,,,255.0,,907.0,,,,,465.0,,1972.0,,,7271.0,-13.038516578248,-94.132452851544
2009-03-11,13:00:00,6.109,11.06,11.54,54.03,0.243,3.13,1920.12296162837,,982.0,20.0,,,,2499.0,,,105.9358365,,815.608686698699,2049.0,,,119.0,,867.0,,,,,485.0,,1777.0,,,8154.0,-13.0506594560171,-94.3837803833981
2009-04-07,12:10:00,6.154,12.89,9.96,44.1,0.2776,2.64,2156.04324250933,,753.0,18.0,,,,2276.0,,,120.0,,805.46068396465,1966.0,,,110.0,,755.0,,,,,369.0,,2027.0000000000002,,,7163.0,-13.0815369928411,-94.7554465929092