Date,Time,pH,DOC,NO3-N,tot-N,S-SO4,SO4-SO4,S,Mn,Cu,Ca,F,Cl,Fe,Ba,Al,Mg,Cr,Zn,Ti,K,Sr,Pb,Na,Si
YYYY-MM-DD,HH:mm:SS,(@25°C),mg C/l,µg N/l,mg N/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l
2007-03-14,12:00:00,,29.69,,,129.9260,389.0,352.683,5.3337,3.0343,741.319,19.0,604.0,775.6125,1.8902,34.6323,239.346,,5.4577,0.7649,92.4014,4.2933,,927.2725,1743.84
2007-04-16,12:00:00,4.301,34.32,47.0,,55.1100,165.0,392.0065,24.3374,7.2132,902.8425,17.0,753.0,512.274,2.8232,52.7601,313.1155,0.4928,17.7894,0.9639,303.418,4.3819,2.5491,994.526,1769.21
2007-04-26,12:00:00,4.2,21.885,,,336.0040,1006.0,445.1275,3.8401,1.1842,328.192,17.0,324.0,372.5175,1.2835,26.745,120.4345,,5.1883,0.373,274.645,2.0715,,551.2625,1390.9
2007-05-22,12:00:00,4.16,27.265,,,304.9420,913.0,434.358,4.2383,0.8339,449.612,22.0,324.0,556.3245,1.7173,30.7919,170.4935,,3.3963,0.534,130.411,2.8611,,553.437,1369.93
2008-03-17,12:00:00,4.16,44.6355221257,,1.4238251436,,,,,,,,,,,,,,,,,,,,
2008-05-06,12:00:00,4.33,14.7459807089,,0.2180339392,,,,,,,,,,,,,,,,,,,,
2008-05-19,12:00:00,4.194,22.5566349323,,0.4755828906,,,,,,,,,,,,,,,,,,,,
2009-05-12,12:00:00,4.203,21.53,,0.2805,,,,,,,,,,,,,,,,,,,,
2009-07-16,12:00:00,4.079,33.58,,0.4331,,,,,,,,,,,,,,,,,,,,