Date,Time,pH,EC,DOC,NH4-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,F,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Au,Bi,Hf,Hg,I,Nb,Pd,Re,Rh,Sb,Sn,Tb,W,V,NO2-N/NO3-N
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,µg N/l,mg N/l,µg P/l,µg S/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg N/l
2018-12-10,13:29:00,4.76,76.39,,4.39,,,7963.59,0.772248179901236,8834.84860648079,115.102350565433,2.77445687407961,0.0368313387705772,0.197310324108225,0.582059386872404,0.0310391535290021,1.40499158136361,4.67632484490023,6086.94185040563,0.0105248425854544,0.199210649969088,4.23738920346568,0.0314023173056425,,1400.54,254.007398938217,0.0665831640108814,0.0297478322377763,0.157520467353473,1.27924948646188,0.0378571514941923,0.0375345776111225,8.90579941330166,20.4228551789519,0.143031778496681,452.009407457131,0.0602401014288522,4.47519937124139,1951.4711136199,0.178829558524811,0.419037376834908,24.3222732358933,1.60604300450958,3.84092438876465,0.016959794310663,1039.20063053738,0.0334750089263499,42.1977103312499,0.0873256382963624,0.355792952724965,2750.72788315487,0.0183982834454289,0.573156062542566,0.0879694069816924,0.139011476238682,0.0135280297143211,0.00926871613878932,0.231921148846252,5.85423129016337,5814.42011231548,0.0112772118883993,,0.00397035667119631,0.0103500004374628,,1.66228566027289,0.0126517930662757,,0.0090828040883772,0.0207722090119906,0.0355638012199104,0.0202033603873019,0.0189060534177742,0.00254771297417642,0.565827652945589,262.18
2019-04-21,16:25:00,4.77,37.16,19.2366666666667,9.44,0.6765,,2304.16,0.998010804658308,2515.22668311728,47.5581262695634,3.28800800451502,0.0544433644079775,0.149886852053944,0.709692554183889,0.0684729126191939,1.97183154459729,3.59027506256714,2386.63451163597,0.0223448968125006,0.127978553229852,1.61308242285834,0.0427887526584512,,784.534,474.855442548935,0.0766236491041639,0.098023120899695,0.228120324438214,1.68871871803096,0.0284337905346772,0.0346374231770578,5.72959137452014,9.83870831275058,0.182485509693056,583.51437729129,0.0710105577100662,2.35432892148679,816.070929118132,0.235711853727273,0.651138234830986,10.7216960229391,3.74322207974558,1.93684702336408,0.0142141356755211,854.8527041864,0.0297020092363984,17.2177103954959,0.186819165494088,0.433369350132882,1635.22387002427,0.0244267360972065,0.808405851384071,0.115401451277743,0.180325131581314,0.0281326125745111,0.0114340513094468,0.0927594592681429,11.0099367875502,4167.34517393119,0.0120188594986941,,0.00613184401604462,0.0150028148337633,0.00306567342794689,2.18223079297482,0.0309060038720419,,0.00215003820819265,0.0100273991020918,0.0395635395383996,0.0464683689684574,0.0251541836910598,0.00403097581482615,0.811307856099368,222.8
2019-04-23,18:26:00,4.7,29.99,32.3,9.23,0.7261,,2177.13,0.815441052145676,2519.27468762794,39.5870381199282,3.08665892742825,0.0625443138057729,0.148308133774923,0.675605555199222,0.081960083738622,2.14161636408633,3.78205260723861,2929.5545308,0.0224099030524677,0.0754565975863486,0.938653063008482,0.0413480589781796,,637.2520000000001,496.899265400434,0.0721401654833082,0.13320622092174,0.244785582862623,1.48145704263708,0.0263701765923547,0.0319833244015569,7.50254583620358,8.17857139988857,0.157641644551903,721.884463381648,0.0694011078706924,2.55781158847362,933.822960431749,0.208153178990704,0.966401617176026,7.16515110274682,5.90180158014325,1.56067791249243,,818.433899975492,0.0590558848054106,17.8953288902887,0.354725050349955,0.527971348288649,1726.67432617899,0.0228323740303037,0.688594442270769,0.111922465926423,0.171551243824419,0.0592399718846046,0.0104265152392083,0.0708198433932511,24.3403429276688,3544.42309657889,0.0114857391739623,,0.0118792314831388,0.0159631104268938,0.00711711037582608,2.83026415138487,0.0429735076572488,,0.00234694879896699,0.0107686971807757,0.0500630955011907,0.0604506483268822,0.0228622432762403,0.00584221646553182,0.999279759102232,69.46
2019-04-25,19:52:00,4.74,28.1,17.9933333333333,19.55,0.504033333333333,,1350.44,0.930644997499688,1598.22267987229,43.8120442866519,3.16426424366106,0.0596562819057538,0.181936742409331,0.674726252723052,0.0682397329949935,2.59092320666703,3.08977687057344,1725.48812843569,0.0176996130225295,0.100144079405382,1.06951172115031,0.0402816334715079,,628.888,403.088646217806,0.0733475567694072,0.100256448664213,0.209146382261964,1.73105099497678,0.0246844987168953,0.0316402245794698,5.53732324182121,7.2872107431347,0.16062266372364,534.833706314393,0.0692796256076566,1.85170618499133,567.259553116114,0.227822470360678,0.739486896260632,12.0621309395978,4.33722907829566,1.4403934068106,,749.449174324881,0.0275778730321798,11.8640414138283,0.234787172536502,0.417864930175382,1324.1801996628,0.0228212717331205,0.819501170394692,0.11102115335372,0.173570354718896,0.0314937370896484,0.0101651858755225,0.0757755702992682,28.6361735399535,3451.54592388017,0.011593074516476,,0.019875610933177,0.0126204664752138,0.00582005512293684,2.64653730071132,0.0313808889395604,,0.00156866087559898,0.00894083342663635,0.0514745692638509,0.158644210126354,0.0233555080826702,0.00458236827493055,0.825909674452944,89.98
2019-04-29,20:07:00,4.89,29.05,18.0266666666667,41.52,0.493266666666667,,1622.86,0.978229098390358,1928.28338978842,52.0930651065947,8.04442497528871,0.0599432233485267,0.194866744222709,0.733254294389216,0.0760926004198054,2.47942535611288,3.04909598115979,1922.68545506752,0.0146805482100995,0.101609464993126,1.24665076260619,0.0515346453187529,,653.346,697.021923915375,0.0769377117727288,0.116673314151791,0.237141611771672,1.67225663262708,0.0283126483764428,0.0312897104536547,6.3113852844123,7.25223820334162,0.173251510536066,551.986006239027,0.0690334302702656,1.96443814868996,626.006385149629,0.229712611715253,0.737157047121051,9.18566651632226,4.32758651476384,1.31783576028634,,765.308237501989,0.0248512144320577,13.4861716447196,0.175834322936909,0.547226729092373,1556.40980119626,0.0235616591737625,0.777525679634642,0.109815167862438,0.17603180961142,0.0255181398592446,0.0102841070768736,0.0713245178081427,15.2416067689763,3864.86599593017,0.0116790260357609,0.000728931952972878,0.00839138508973045,0.0141816448968642,0.0121855867088704,5.2660704579826,0.0344317893525191,,0.0016864719058079,0.00587798560754671,0.0389477230294973,0.0650927564358693,0.0236731478322473,0.00452219173756024,0.914611673241745,74.57
2019-05-08,19:06:00,4.85,34.21,10.48,19.38,0.264233333333333,,1987.73,1.24131441799914,2385.49330064179,32.842599123888,6.79006734091847,0.0673607178073391,0.217707601702176,0.941967275678914,0.0838762428712576,2.8481339219155,2.37854043969094,2540.95880077034,0.0218776275934708,0.123938139560666,1.2917428089561,0.0575263667449095,,779.3299999999999,637.489156882023,0.100156619314003,0.119817255672809,0.264757306588223,2.18738439369162,0.0242973832001141,0.0417761787538415,6.27676764351195,8.78631278289383,0.211581176304765,686.34132697519,0.0941928762669163,2.38737906148052,837.198278750736,0.291291264913697,0.81263963070307,13.2919085069165,4.5363624601704,1.63211170705544,0.0139808391516558,616.771332492149,0.0207078935624293,16.8894247312204,0.202721022073566,0.557697674271562,1959.28283972108,0.0294876837843108,1.02733281914579,0.140004364880372,0.234223772892371,0.0430348075439039,0.0133878868988129,0.088149056265461,16.3591998276339,4489.9383131356,0.0145007096541563,0.000778324524330434,0.0262399807838547,0.0159309704759684,0.0114204816837232,2.5101788187138,0.0335875068846759,0.00609972292604548,0.00216403420642081,0.00753490415673046,0.048117102606158,0.0863403045639658,0.0307338865018706,0.00562683625411074,1.00723309099432,71.53
2019-05-13,20:33:00,4.84,34.86,21.8233333333333,13.33,0.528833333333333,,2022.65,1.27198485244843,2494.81293512474,30.2678780551931,5.80012222128189,0.0692485666735612,0.138831014200943,0.970995091532705,0.0903569571167082,2.90199809907875,2.25783425196864,2648.21186569854,0.0154560976638893,0.133226129311618,1.30719922950516,0.0676172978216616,,833.155,666.563449699526,0.0996337064771618,0.118935635935948,0.283666702594942,2.18540596588161,0.0259060421380615,0.0407751183270524,7.59057443366167,9.1812326679871,0.231324018895033,714.211849034287,0.0946630336687862,2.39754378322892,854.049765114485,0.310123430940123,0.872001649565607,11.0419520948457,4.67494630966725,1.66060589633178,0.0123721475417997,633.905282002763,0.020320939295459,18.524309280018,0.207916616428296,0.592146176019466,2038.35958521061,0.0311509378820132,1.03730568026297,0.148209264112519,0.239260467522662,0.0330979915600039,0.0134209466366788,0.0933756342044214,38.8512698266718,4832.17927428761,0.0154168823729865,0.000698733184257909,0.00941404361028579,0.0173131982044641,0.009535018745864,4.1946402944464,0.0361292022544872,0.00506059379787289,0.0019722134843847,0.00751370918453202,0.0492470370051102,0.061664009341215,0.0312544269118988,0.00475873262319759,1.05189297019973,41.76
2019-05-23,17:38:00,5.01,33.49,16.4366666666667,2.83,0.362066666666667,,1597.3,0.935509522788464,2746.701045509,21.046714579827,5.0072322840019,0.0616180221448945,0.253313563463743,0.770707213478015,0.0821650240807596,2.48330703499123,1.92068463355711,2448.92471157564,0.0115543910946204,0.108458219113292,1.06381170972055,0.0932317259279518,,574.361,464.12891269783,0.0815799619898242,0.114237790957319,0.268652783296395,1.71095315456319,0.0214866012907132,0.0342712269112513,6.84333912488998,8.34047597973184,0.182240535374564,537.608345465704,0.0777257514380775,1.98912558121749,805.997696721333,0.23082701466021,0.718072569729264,10.2607412689784,3.37962794739663,1.56721878506776,0.010135134326423,498.124462957955,0.0158370313101166,16.2128089395941,0.148282270418128,0.488821029332643,2117.9980131688,0.0253191816340791,0.81158345249891,0.120262303500576,0.182615335711728,0.0202617971622899,0.0115790883251839,0.0785880367945137,11.0380106367372,4802.25572488885,0.0129465574596325,0.000819927014563724,0.0154090267603906,0.0151903805443092,0.00738190368296759,8.96901558896521,0.0265968200019172,,0.00116861841890539,0.00631266024298969,0.0484587925742329,0.0480970193124224,0.0255801214648731,0.00423477600117976,0.863656730968721,41.66
2019-06-05,18:11:00,4.9,36.65,20.6466666666667,8.93,0.4541,,2226.0499999999997,1.17283725321595,2713.24610671191,21.2222033401672,5.0192726072084,0.0679877741153487,0.213796978796319,0.924218407520992,0.100937433948065,2.83398455084163,1.37043962795085,2744.36121257962,0.014025710072742,0.120466367866422,1.23690082775108,0.0656407969461246,,742.722,549.696219582812,0.0951722556985167,0.14564646926571,0.307548518343786,2.06333282139405,0.0217754231677803,0.0422907341894052,8.214700869946,9.35980175776158,0.218221714989197,682.745142564819,0.0891003870774771,2.54622320314224,877.539956032491,0.285320358988543,0.8534778477547,10.5017321545438,4.21872808816011,1.86295035167556,,336.058182057832,0.0158088985593713,19.1434843278287,0.175822754070267,0.649606083628747,2150.71977484362,0.0307658465132791,0.95586757186615,0.142057913277645,0.223820758948591,0.0266319769069578,0.0137854204082884,0.0838177314251563,10.4480156296176,5118.03390070308,0.0157494469149901,,0.00617846531854519,0.0179887880796822,0.00708975603723619,9.19329297461631,0.0321548571820529,,0.00159138328932059,0.00791842879470011,0.0484814365371381,0.0434431504964023,0.028883261148142,0.00473632890450079,0.943568569613923,46.62
2019-07-04,15:06:00,5.06,31.31,17.0666666666667,3.82,0.342233333333333,,2038.29,1.21179000453968,2451.51187425121,26.065100434369,5.32329758247384,0.0798813359909599,0.215359873204174,0.979232663277392,0.117932218051858,3.72075450639921,1.24243642973372,2431.70246977291,0.0231890566670938,0.119509700391261,1.27867866296704,0.111199479867709,,679.817,700.54281664368,0.103812142432036,0.176708818338626,0.420659349406394,2.00760660450518,0.0210515185908304,0.0388638207816881,7.56927927085883,7.77642802228508,0.227287495597016,624.834951369982,0.0947982238438645,2.61342813906463,764.728027596777,0.283611342140656,0.868999760843286,13.860453291125,3.89674252637431,1.96206368815971,0.0163534493831234,325.967675067531,0.0146069723665015,16.8526103464849,0.252364276775452,0.815418614340071,2307.63555427684,0.0320441507571868,0.951767656375598,0.148047673895953,0.235415403966038,0.0203907718538775,0.0148114007233894,0.0633704686911897,52.4351516913478,4198.68061233575,0.0161727124760073,,0.0139981732130093,0.0228192956650591,0.00522258988332126,9.61528340287009,0.0332202724258311,0.00618941107957084,0.0013538298992201,0.00672991017458864,0.054371012586127,0.0910003928402088,0.0313895163468765,0.00537619194084194,0.778694264629648,14.93
2019-10-23,13:18:00,5.06,40.32,11.1733333333333,3.09,0.229533333333333,,3377.62,0.836998830497462,3835.08898091973,24.2454857131312,3.38178621598835,0.0494684879459807,0.110809411489573,0.675507369870491,0.0731556884269064,1.58896403959034,1.74829278436147,2666.38141340397,0.0117156800021539,0.0978732430120083,1.41973151795185,0.080988457355173,,876.7230000000001,308.288820284387,0.0733559303079157,0.107059051234798,0.266121895562996,1.41807550113036,0.0192258300890679,0.0296050892844367,5.68903499619871,8.96262899306089,0.161246902930118,392.648354323043,0.0733039030554924,2.2132966401432,943.50318999829,0.201793226012245,0.528508556775828,10.6486124232008,2.19635471841884,2.30244433790541,,414.855124958422,0.0158966353584492,18.8211444999987,0.0981468051903627,0.452053250342291,2499.41490449815,0.0239231633667334,0.639861175545743,0.107824499070024,0.156410466871898,0.00872220292200012,0.010748757574145,0.0646577268590775,41.2754102118926,6831.62782350338,0.0123959643480952,0.00061182405528489,0.00422424185623426,0.0146089382533631,0.00262281277474783,4.67574672056451,0.0196022243930971,,0.000952914810492851,0.0075426374137786,0.0320239454921704,0.0407553995401891,0.0213912704270456,0.00310024762555157,0.465278928509542,6.44
2019-11-20,14:54:00,4.94,40.89,12.9466666666667,4.14,0.338666666666667,,3317.9599999999996,0.940229492810585,4002.05160277238,45.4862653941343,3.66329617241858,0.0496657863939345,0.171832596645288,0.712511301385962,0.0706847048813056,1.60177616742097,1.90165732438156,2773.15398761976,0.0138579905546446,0.133011143578084,2.18322983110581,0.0418203190234858,,879.239,402.199719015684,0.0784484296036514,0.123969812947622,0.252943305126561,1.61829828460399,0.0217969576088641,0.0363182106937281,5.36569776807754,10.1073921237482,0.166819018959116,482.645133304102,0.0709261107297162,2.64945583021437,950.525800080096,0.223645850330809,0.550609343213771,10.4618114015868,2.78190735166077,2.67568608379542,0.014694928034306,441.437079914079,0.0179529448684762,20.219195841365,0.113988285853935,0.452549671557187,2229.02679904529,0.0239639380550884,0.723321313768726,0.106921119258363,0.16701411510525,0.0167574030448674,0.0108646521348332,0.0923075290109552,20.8773056247219,6228.41157074224,0.0129641815368169,,0.00348385417512631,0.0146743420140375,0.00271255344985931,3.88621775009642,0.0215378856121415,,0.00192837136221121,0.00816131252408568,0.0350016333926535,0.0285507814899665,0.0221936904161071,0.00315261755822759,0.648774798400316,59.78
2019-12-12,10:29:00,5.08,38.69,11.0266666666667,2.02,0.238733333333333,,3198.5899999999997,0.770185411919528,3680.6928898089,28.2912206072157,3.47426762631704,0.048259727832539,0.119138837826564,0.632311661610992,0.082993435818857,1.40776174237975,1.62850588921964,2588.39325767225,0.0146978559310105,0.0920392306732129,1.55421972148707,0.0522732038426623,,832.8489999999999,375.256118105099,0.0730773860253169,0.134131458899735,0.244791776084776,1.32355692332143,0.0201191956231074,0.0290634510940416,5.7343558512602,8.43580312272123,0.147833275734684,385.921632147154,0.065214950016873,2.00896069349484,918.796436111138,0.187409898067232,0.506284009494402,8.58999129979834,2.30219506786228,2.01150881819038,,371.705734048805,0.0136345078897821,18.1479285635857,0.103980290278333,0.373640685036205,2378.48430281314,0.0217708779892303,0.608490736762017,0.0999442478487996,0.159552032856347,0.0137349800049495,0.0104003989483875,0.0726695441193878,17.4803777926566,6895.62609411204,0.0116698575540933,,0.00254814113419449,0.0147719020071102,0.00359867084527584,3.92780867423992,0.0188225746343153,,0.00139716728314212,0.00766239643693315,0.0308026435221825,0.0237372661674109,0.0203882810974046,0.00314743889296229,0.513022938191045,33.94
2020-01-16,11:00:00,5.23,37.23,10.4766666666667,3.09,0.224566666666667,0.5,2998.56,,,,,,,,,,,,,,,,,834.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.57
2020-02-11,11:51:00,5.08,41.26,17.3,13.89,0.460766666666667,6.53,3022.37,,,,,,,,,,,,,,,,197.77,1037.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70.33
2020-03-17,15:30:00,5.38,30.00,10.3033333333333,5.29,0.252866666666667,1.12,2656.31,,,,,,,,,,,,,,,,,802.707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.12
2020-03-31,11:05:00,5.36,40.00,12.7133333333333,6.0,0.307333333333333,1.07,2713.13,,,,,,,,,,,,,,,,,799.5219999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.4
2020-04-09,13:37:00,5.45,30.00,12.3233333333333,3.33,0.252833333333333,1.13,2466.83,,,,,,,,,,,,,,,,,737.4000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.54
2020-04-16,11:41:00,5.37,30.00,12.42,7.2,0.280566666666667,0.83,2448.7000000000003,,,,,,,,,,,,,,,,,751.394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.16
2020-04-20,12:15:00,4.9,30.00,21.5066666666667,11.5,0.5136,1.17,2056.67,,,,,,,,,,,,,,,,,716.192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.22
2020-04-24,09:55:00,4.86,30.00,20.1833333333333,9.94,0.4367,1.92,1471.4,,,,,,,,,,,,,,,,,593.688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.67
2020-04-28,14:27:00,4.94,30.00,16.6366666666667,9.22,0.371,1.41,1544.05,,,,,,,,,,,,,,,,,606.997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.29
2020-04-30,12:00:00,5,30.00,16.46,9.44,0.4,1.45,1560.24,,,,,,,,,,,,,,,,,595.682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.1
2020-05-05,13:30:00,4.84,30.00,16.8466666666667,10.09,0.363,1.04,1350.3700000000001,,,,,,,,,,,,,,,,,595.601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.25
2020-05-08,14:07:00,4.85,30.00,17.5433333333333,13.08,0.384533333333333,1.22,1434.22,,,,,,,,,,,,,,,,,606.942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.03
2020-05-15,15:25:00,4.97,30.00,15.69,9.82,0.327133333333333,0.94,1584.6899999999998,,,,,,,,,,,,,,,,,619.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.98
2020-05-15,12:00:00,4.92,30.00,15.52,14.76,0.356766666666667,1.14,902.188,,,,,,,,,,,,,,,,,435.85200000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.86
2020-05-19,14:46:00,4.99,30.00,15.63,8.98,0.337733333333333,1.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.44
2020-05-26,12:33:00,5.02,30,17.0533333333333,14.42,0.3978,3.94,1805.21,,,,,,,,,,,,,,,,,662.969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.98
2020-06-02,14:09:00,5.18,30,15.71,5.19,0.3205,2.49,1752.94,,,,,,,,,,,,,,,,,689.516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.46
2020-06-16,10:58:00,5.21,30,18.2,5.39,0.410533333333333,3.07,1658.62,,,,,,,,,,,,,,,,,741.6519999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.76
2020-07-13,10:30:00,5.13,30,20.2066666666667,4.89,0.382733333333333,3.07,597.244,,,,,,,,,,,,,,,,,352.151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.34
2020-07-27,15:39:00,5.12,30,24.33,5.14,0.446266666666667,1.27,1726.54,,,,,,,,,,,,,,,,,695.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.63
2020-08-10,12:00:00,5.01,40,61.53,8.63,0.7181,17.29,555.418,,,,,,,,,,,,,,,,,553.1120000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.72
2020-08-24,12:00:00,5.18,30,40.31,9.03,0.743,4.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.02
2020-09-07,09:07:00,5.08,40,27.2866666666667,5.57,0.523933333333333,8.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.69
2020-09-21,09:22:00,4.9,40,29.7033333333333,5.44,0.560033333333333,2.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.7
2020-10-07,13:02:00,4.6,49,53.2,17.7,1.1,5.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93.76
2020-10-21,12:00:00,4.86,36,27.0,16.4,0.54,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.72
2020-11-03,09:23:00,4.52,35,35.6,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-11-18,13:02:00,4.67,37,33.8,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-12-01,09:31:00,4.89,31,20.7,,0.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,