Date,Time,pH,EC,DOC,NH4-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Au,Bi,Hf,Hg,I,Nb,Pd,Pt,Re,Rh,Sb,Sn,Tb,W,V,NO2-N/NO3-N
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,µg N/l,mg N/l,µg P/l,µg S/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg N/l
2018-12-03,11:55:00,,,11.3,,0.544366666666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-04-21,15:37:00,4.55,46.03,26.9933333333333,6.93,0.978433333333333,,2719.41,0.991591603260164,4176.05132211562,42.8577320675618,4.18301374596433,0.0634059324336831,0.182668519775226,0.808571211543032,0.0891125198817129,1.69873718200432,3.97183742223858,4004.80217682999,0.0119472641191018,0.0939983390057725,1.24070118160793,0.0476594068964026,1168.8400000000001,546.959032296411,0.0820318002859936,0.131030917067131,0.284190696697328,1.67549824771994,0.0279971200852142,0.0363210343675368,8.33575194464361,9.15359149756733,0.18841948807094,795.746410363748,0.0809896199443008,1.61920781315042,1307.11256427104,0.239606439825564,0.936703734936266,7.30166705087629,5.97366754137413,1.84240382327133,0.0121021017981099,757.681733564011,0.064925433475607,25.2615379068915,0.397919386372171,0.559692061267742,2161.70853933079,0.0272503744958151,0.817504231225031,0.131182283845235,0.189306832884771,0.047791526654618,0.0126612540402917,0.0879341083627509,13.8141123970035,4346.32116306736,0.012849225730504,,0.00903930869341317,0.0176020809039167,0.00723302179739822,2.73628360578993,0.0453851787887241,,,0.00399874112972527,0.0135875442409086,0.0485936038946293,0.0387323857739272,0.0265840388849301,0.00557318146399078,1.13336196737588,45.36
2019-04-23,16:48:00,4.62,37.44,29.7066666666667,8.05,0.591966666666667,,1704.01,0.825006887860222,1919.5809999757,36.7886735012174,4.88117728350117,0.0736861094827222,0.124272927204692,0.665808859534284,0.0973257555667564,2.20379031937995,1.73855529801894,1982.85093928474,0.0201989320712168,0.0940249499700801,1.24382505064046,0.0328416439467456,1022.3100000000001,546.132863270765,0.0680166476667819,0.117420773903257,0.244144897118946,1.70960484004788,0.0186191367450756,0.0327859385493904,9.11879894787654,7.18931224837115,0.156002169653282,888.487707736629,0.0661914704893261,3.01597051314562,889.444725437568,0.214069427417395,0.998770380334769,6.67189799919061,4.69289934128238,1.69767955947323,0.0151108588998063,332.790066595573,0.0232482040403175,16.4120649904359,0.395294768202093,0.493612730286943,2123.00592929804,0.0235714652636518,0.808996990005312,0.112503513233959,0.161732726746195,0.0386702856502939,0.00990364260169729,0.0862238924762679,15.0549689790546,4505.68733781542,0.0101972016644819,,0.0138370146405337,0.01592503228215,0.00790643353882742,2.98504825580775,0.0388932235989827,,,0.00243641700437896,0.0100056932371304,0.0690550717079327,0.042635850855468,0.0222019857502386,0.00471405377341416,0.704462421158379,35.33
2019-04-25,18:15:00,4.68,31.45,27.1633333333333,8.34,0.504166666666667,,1249.53,0.814175013444278,1484.24666753382,24.0194815893528,3.88742811957027,0.0725932141035988,0.150512455053166,0.638609884275931,0.0890741788854962,2.06571737877199,1.44518891010688,1802.59475396516,0.0133231002979234,0.0937040276374012,1.08062609703992,0.0309139044396892,838.6400000000001,534.169645843847,0.0636080311264694,0.111157392623887,0.219706685506557,1.67255732397548,0.0175539337834085,0.0312061930127509,8.80727547954519,6.44796798622488,0.147567261034082,881.544519555732,0.0649398886548498,1.83187590060283,760.581384876274,0.209767153970999,0.963837296671548,5.93673290453316,4.84592588954033,1.50012615587652,,280.32359853429,0.0196793852304439,14.0339313845085,0.362770207577413,0.470262619798648,1918.2256585366,0.0221188194194713,0.824381482303075,0.113068244207829,0.155604478192121,0.0471910751995566,0.00877412179456645,0.0792274617588033,10.1700283584691,4014.57516257565,0.00938496332406993,,0.0140166395704087,0.013318541519974,0.00740551002757184,3.35666123041574,0.0366756548166423,,,0.00172781716409306,0.00934039499166132,0.0550496939362609,0.032267521523655,0.0224867898062497,0.00455696491379195,0.719136594739912,16.75
2019-04-29,18:48:00,4.72,28.93,31.4333333333333,6.04,0.677533333333333,,1336.12,0.702867247130763,1669.23347621198,19.9707055592872,9.80808147517324,0.0610296688749971,0.150592032242002,0.574194238232124,0.0727052551774976,2.54435074229049,1.07931399476998,1655.2471032544,0.0246569623373833,0.0872117990349796,0.96159315618818,0.0309432588636862,787.753,452.619901447624,0.0576183038947211,0.0937580011175907,0.19940120674422,1.38612086220031,0.0154912633039427,0.0273818859675503,9.04435681160791,5.39397131563902,0.128194087886972,794.744490377679,0.056337962018446,1.8634191989196,700.919220217932,0.176820829689807,0.974046789922904,7.28661207400198,4.07493300580373,1.15136533055469,,357.747680560383,0.0152547221262707,12.4357052365193,0.283556689060513,0.43714065176552,2143.08992542118,0.018728383482514,0.67072980943532,0.0963955084417569,0.13505836800421,0.0333948082447831,0.0082560258048445,0.0663329120887014,18.219742795774,4245.89790316618,0.00827821777811768,0.000911833455994242,0.0102548857602954,0.0123095226412163,0.0152555868695555,8.0883057799582,0.0297969290734302,,0.000365213061644224,0.00183807400760469,0.00565395352351031,0.0518915052469097,0.110851103861768,0.0194182168717348,0.00443096864772726,0.697035877499412,5.59
2019-05-08,17:32:00,4.8,29.22,17.4533333333333,5.67,0.315666666666667,,1205.27,0.754574548291802,1429.09732226334,15.3434461445763,7.5759253560258,0.0616475984337871,0.189308989904885,0.612153153427948,0.0756700611355711,2.03818663723208,0.973008487156591,1768.38622029715,0.0203601355762609,0.0829941887804298,0.797189385162754,0.0346308600157268,894.4609999999999,460.795094596484,0.0614008646084054,0.124095766758951,0.212182879242914,1.53681209311689,0.0149345742061878,0.028234140519796,9.74797762707889,5.44038411542858,0.138522854759769,845.533344292323,0.0553267602740507,1.88358620659847,727.558615010348,0.195814902681028,0.988378054486704,9.47621551071624,4.42068133928001,1.13989187747155,,241.03064785317,0.0132967962183026,12.7634950109037,0.302463341586437,0.442580813283246,2001.54240834874,0.0204518075825722,0.749198972327441,0.0943964308825645,0.148148329545501,0.0437368081587248,0.00869209159166772,0.0575163384570868,12.0615529481331,4570.27886347077,0.00871325076245824,0.000768347326901626,0.0244333366036329,0.0131561294143493,0.0152376222327106,4.2064946260827,0.031951990453428,,0.000339646635918627,0.00145933017134555,0.0052607092732551,0.0522577994523996,0.0493617124773628,0.0210321745612184,0.00384851661767577,0.713115109997147,5.65
2019-05-13,19:25:00,4.81,28.85,23.74,5.26,0.4332,,1192.8300000000002,0.758131393430885,1490.7418784447,13.8693891546962,6.12976304741371,0.0657051215916653,0.179286624914508,0.607919129991087,0.0851838581087975,2.34288148227312,0.824215886977891,1785.75180908024,0.0216034106836043,0.0845208639572939,0.751443995129051,0.0442206688192193,957.149,464.673957316938,0.0590233554183284,0.133879225762443,0.224367707590765,1.47091194531328,0.0150556808844801,0.0277009075738891,10.4035504081891,5.73034822524777,0.138761183516377,836.977097722688,0.0571846227629911,1.79481103887182,737.775246822622,0.192535415189208,0.996051380933892,6.5835465324612,4.31597939057161,1.23920518758367,,201.612139666564,0.013309807966344,13.5342979251954,0.321257694861601,0.444686040289629,2131.61078573911,0.0212432417549209,0.741376649692526,0.0997114902644815,0.156257966367928,0.0344378666696326,0.00864406244227134,0.0579735405600813,11.1987486946332,4505.41654768234,0.00850243979697406,0.000696946808395918,0.010086185379772,0.0148097795538655,0.0125076291412945,2.0986343497398,0.0333711932722645,0.00510096064303058,,0.00152543295147495,0.00557702122427364,0.0598690638143372,0.0694445663723146,0.0211795502092642,0.00453871906120357,0.725777653302226,5.93
2019-05-23,14:40:00,4.83,28.66,18.91,3.66,0.3603,,1495.66,0.642608926675024,1840.3409377932,8.25986862281623,7.04919121182154,0.0610792658331482,0.200211993834566,0.540873237802316,0.0818020532798462,1.74997639963734,0.229477648894252,1697.92679485554,0.0193828568789418,0.0755426817645189,0.67387688371728,0.0348576722595755,964.472,378.996705745884,0.053663029503861,0.120056704071248,0.192647490283071,1.31623040863541,0.0135236024141291,0.0245257132654205,11.0985946593941,5.354762442647,0.121512491267785,728.885411417591,0.0513989857839419,1.62757381348085,723.842333786649,0.168324187398725,0.836106550479394,5.23964185626402,3.63093056164901,1.10654751170823,0.0171519727332965,53.9554791788058,0.00726496088833511,12.7748019798732,0.258348847399555,0.438596033217939,2215.98487495771,0.0187401907715656,0.63680989212366,0.0861300944865292,0.131413074126719,0.0267546032757346,0.0081359612318459,0.0480507721917108,7.70203223551645,4457.22914983665,0.00743619117360906,0.000741801495755264,0.00999352550310362,0.0134349216149497,0.00845887748441304,2.81139604450964,0.0244040136605122,,,0.00132082756011571,0.00508223060540636,0.043586672581385,0.0337705256610859,0.0172745864561278,0.00313095097857827,0.633496435501426,5.33
2019-06-05,16:35:00,4.86,29.23,21.7633333333333,3.74,0.389266666666667,,1343.6699999999998,0.748690208099449,1650.10977966764,7.4862290708877,6.62752907400851,0.0694817082169923,0.18341047274971,0.643704151769546,0.104989310114231,1.83454503963363,0.205387634239603,1770.9773577383,0.0146779911093223,0.082554059823849,0.622691443212516,0.0496722410334355,909.264,434.430846609793,0.061433721527449,0.158403282926536,0.263651388070101,1.52841935360672,0.0129215461967769,0.0269757768676375,11.0860674151752,5.81501576916284,0.14300487303251,812.975630745576,0.0631619220317291,1.65787666209857,703.735408569026,0.196089100920696,1.03201425467292,4.73275170294852,4.24438924554299,1.441282156004,,57.7142829065125,0.0062687439984889,14.0382210428308,0.313761465825189,0.539233961159996,2162.53726309759,0.0213673397243475,0.758288300519898,0.101246178699166,0.151301551478888,0.0346043948034314,0.00886308812763833,0.0444646564310073,8.03969952167586,5167.6782723983,0.00947383589900989,0.000779044006220024,0.00815926491923431,0.0171023066586217,0.00887758613198156,11.2393199863922,0.0340258624098809,,,0.00136796798588219,0.00564928893438567,0.0541509165724498,0.0372299350603991,0.021105445600132,0.00415386645260993,0.682583067691541,4.87
2019-11-20,13:53:00,4.73,31.71,14.93,9.7,0.287666666666667,,812.483,0.509249955463604,2214.49499973951,18.0334159948407,2.84100002485858,0.0523997608822211,0.211380547187291,0.428563646086788,0.0885597891135183,1.22115342792266,0.637719142431591,1451.0442044516,0.0134605146752657,0.0812028153640378,1.10218516930548,0.0249912599621636,534.312,335.752893231389,0.0470616948152404,0.113184224829336,0.192236447483793,1.03759260670971,0.0126081234706455,0.0198399166752639,7.59481324493584,3.93387438995382,0.0950929769448537,555.911905282111,0.0448180014066476,1.40032866579826,659.977501480849,0.131775878132626,0.564619354681386,4.31455939251189,2.46026093946564,1.13868987620046,,112.256380782249,0.0168643641671499,11.9159545211841,0.221106553600184,0.312971245430851,2121.87031692777,0.0145761833942303,0.501540512717564,0.0722006300924296,0.101250523100492,0.0167617663765633,0.00667340342896046,0.0598897517524729,27.0345697352734,5194.74704986377,0.00693659027875243,,0.00488250499762661,0.0112058504257098,0.00545725298154572,4.66213000872339,0.0202443425505156,,,0.00119271312244466,,0.0386099381197625,0.0310406279671832,0.0147545650059235,0.00300889313866719,0.540936757017631,6.22
2020-02-11,10:43:00,4.96,30.75,15.9833333333333,3.2,0.2922,0.52,1822.3400000000001,,,,,,,,,,,,,,,,1105.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.29
2020-03-17,13:27:00,5.13,30.00,11.65,3.12,0.204966666666667,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.65
2020-03-31,09:52:00,5.21,30.00,12.08,2.47,0.2235,0.46,1654.29,,,,,,,,,,,,,,,,989.4119999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.18
2020-04-09,10:54:00,5.24,30.00,11.6266666666667,2.46,0.203666666666667,1.11,1775.69,,,,,,,,,,,,,,,,971.191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.4
2020-04-16,09:32:00,5.22,30.00,11.98,1.8,0.2077,0.45,1750.66,,,,,,,,,,,,,,,,992.047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.38
2020-04-20,10:21:00,4.97,30.00,28.21,8.92,0.480466666666667,2.04,962.283,,,,,,,,,,,,,,,,662.902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.65
2020-04-24,11:29:00,4.94,30.00,39.64,5.6,0.704066666666667,2.83,1210.3500000000001,,,,,,,,,,,,,,,,830.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.51
2020-04-27,12:30:00,5.01,30.00,21.0866666666667,4.73,0.357633333333333,2.33,1297.3,,,,,,,,,,,,,,,,818.275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.83
2020-04-30,12:00:00,5.03,30.00,18.8633333333333,4.86,0.339533333333333,2.8,1033.8,,,,,,,,,,,,,,,,622.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.89
2020-05-05,10:07:00,4.96,30.00,22.66,6.0,0.4023,1.73,849.1039999999999,,,,,,,,,,,,,,,,580.6909999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.02
2020-05-08,12:45:00,4.96,20.00,20.35,6.25,0.368733333333333,1.67,699.666,,,,,,,,,,,,,,,,503.37600000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.83
2020-05-13,12:00:00,4.99,20.00,16.7733333333333,5.33,0.3399,1.03,683.584,,,,,,,,,,,,,,,,525.8389999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.46
2020-05-15,13:32:00,5.02,20.00,17.6566666666667,5.89,0.335166666666667,0.77,1105.6699999999998,,,,,,,,,,,,,,,,723.7940000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.9
2020-05-19,12:39:00,5.04,20.00,17.3566666666667,4.7,0.312266666666667,1.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.67
2020-05-26,14:17:00,5.05,20,16.4333333333333,5.48,0.297433333333333,2.29,1202.2600000000002,,,,,,,,,,,,,,,,729.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.17
2020-06-02,12:53:00,5.06,20,15.6466666666667,13.02,0.2766,1.14,1264.51,,,,,,,,,,,,,,,,792.196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.23
2020-06-16,11:48:00,5.07,20,17.8533333333333,4.91,0.317133333333333,1.54,1171.0,,,,,,,,,,,,,,,,904.292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.76
2020-07-13,12:00:00,4.93,30,19.8566666666667,4.01,0.342366666666667,1.41,1077.37,,,,,,,,,,,,,,,,864.438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.11
2020-07-27,14:14:00,5.11,30,22.7,4.76,0.378433333333333,0.2,870.888,,,,,,,,,,,,,,,,884.365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.5
2020-08-10,12:00:00,5.1,20,27.97,5.55,0.4843,1.8,511.49199999999996,,,,,,,,,,,,,,,,1052.6100000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.86
2020-08-24,12:00:00,5.14,30,29.99,7.21,0.499,2.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.11
2020-09-07,13:21:00,5.23,30,25.5366666666667,5.28,0.429266666666667,10.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.54
2020-09-21,11:06:00,5.07,30,25.5833333333333,4.52,0.425266666666667,1.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.47
2020-10-07,15:00:00,4.54,52,74.7,15.86,1.58,13.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.28
2020-10-21,12:00:00,4.93,32,28.5,6.45,0.51,5.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.59
2020-11-03,10:56:00,4.6,36,38.6,,0.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-11-18,13:56:00,4.8,31,31.5,,0.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-12-01,11:11:00,4.93,28,20.8,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,