Date period start,Date period end,pH,EC,NO2-N,NH4-N,NO3-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,F,V,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Au,Bi,Hg,I,Nb,Re,Sb,Sn,Tb,Te,W,V,18O,Prec
YYYY-MM-DD,YYYY-MM-DD,(@25°C),µS/cm,µg N/l,µg N/l,µg N/l,mg N/l,µg P/l,µg S/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,mm
1995-01-01,1995-01-31,4.52,15.1,,94.2,366.2,0.515,86.8,323.6,,,0.5801,,,0.0507,,,1.26,,41.16,,,,0.169,27.1,0.5007,450.5,9.594,,,,,,,1.2,,,16.29,,0.2198,32.63,,0.239,5.271,,,,34.9,,,1.237,0.217,259.5,,,,,,,0.007,0.124,8.27,,,,,,,,,,,,,,-19.0761007451259,46.4
1995-02-01,1995-02-28,4.61,12.9,8.6,102.2,264.8,0.4386,,234.5,,,0.987,,,3.639,,,1.69,,90.87,,,,0.196,,0.3192,526.8,14.28,,,,,,,2.18,,,15.92,,0.2953,31.15,,0.6455,20.06,,,,78.14,,,4.609,1.558,280.5,,,,,,,0.0602,4.611,0.969,,,,,,,,,,,,,,-16.1107345443628,35.3
1995-03-01,1995-03-31,4.32,29.5,,382.2,382.2,0.8691,,684.6,,,0.8765,,,2.184,,,1.5,,76.92,,,,0.169,,0.518,1688,19.25,,,,,,,1.58,,,30.86,,0.245,19.57,,0.3849,16.44,,,,43.26,,,6.619,0.9487,132.4,,,,,,,0.0526,,11.4,,,,,,,,,,,,,,-13.4279704240966,65.1
1995-04-01,1995-04-30,4.47,16.3,,197.8,163.6,0.5382,,439.6,,60.71,0.586,,,0.1476,,,0.864,,77.74,,,,0.257,99.3,0.2308,279.6,14.12,,,,,,,3.12,,,14.58,,0.102,15.22,,0.5475,14.86,,,,29,,,16.11,0.2392,100,,,,,,,0.0526,2.394,17.7,,,,,,,,,,,,,,-16.2144698060696,61.7
1995-05-01,1995-05-31,4.61,11.8,4.7,135.7,139.6,0.3137,,424.7,,,0.9778,,,0.1476,,,2.01,,137.2,,,,0.223,,0.1003,229.8,6.033,,,,,,,2.56,,,4.919,,0.094,22.31,,0.5114,12.6,,,,45.32,,,28.68,0.1505,66.62,,,,,,,0.045,0.8001,,,,,,,,,,,,,,,-12.1246477228625,56.2
1995-06-01,1995-06-30,4.69,18.9,,712.1,407.7,1.2245,32.5,869.5,,2089,10.43,120,,0.3415,,,2,,372,,,0.0056,0.23,,0.4797,453.2,27.39,,,,,,,4.915,,,29.74,,0.2283,92.69,,0.5135,14.04,,,,289.2,,,2.291,0.4832,125.4,,,,,,,0.0298,103.5,58.7,,,,,,,,,,,,,,-7.30139751533161,17.6
1995-07-01,1995-07-31,5.12,2.6,2.9,65.4,41,0.1624,36.7,99.7,,786.1,0.7454,,,0.0507,,,1.35,,50.24,,,,0.163,182.2,,621,,,,,,,,1.64,,,16.34,,,7.977,,0.076,3.589,,,,27.3,,,0.2077,0.5165,31.9,,,,,,,,3.373,,,,,,,,,,,,,,,-12.1147493200279,85.6
1995-08-01,1995-08-31,5.51,0.9,5.1,98.2,,0.1402,42.6,29.9,,,0.1018,,,0.0507,,,0.815,,6.161,,,,0.163,,,336.5,6.314,,,,,,,1.34,,,2.427,,,3.973,,0.0254,3.601,,,,12.2,,,0.2558,0.2503,14.9,,,,,,,,2.235,,,,,,,,,,,,,,,-14.4802696294447,58.7
1995-09-01,1995-09-30,4.53,14.9,4.3,158,187.7,0.3957,47.8,399.2,,,3.353,81.8,,0.1476,,,1.64,,116.8,,,,0.156,109.5,0.0457,624.8,8.936,,,,,,,2.13,,,19.82,,0.0017,32.59,,0.1161,5.049,,,,83.13,,,1.285,0.1505,141.5,,,,,,,,20.55,,,,,,,,,,,,,,,-10.3106664193906,13.2
1995-10-01,1995-10-31,4.48,16.3,,181,228.6,0.5085,,349,,,5.517,108.3,,0.0506,,,1.83,,71,,,,0.163,,0.1059,614.5,6.028,,,,,,,1.66,,,7.498,,0.0436,143.6,,0.1477,6.722,,,,92.73,,,1.347,0.3058,347.6,,,,,,,0.0069,4.122,,,,,,,,,,,,,,,-10.8013302479026,47.5
1995-11-01,1995-11-30,4.86,6.3,16.5,36.8,140.9,0.2124,,138.7,,,0.9226,,,0.0506,,,0.824,,74.86,,,,0.156,,0.032,399.7,,,,,,,,1.11,,,,,0.111,27.78,,0.0612,5.862,,,,46.36,,,0.853,0.0951,187.8,,,,,,,,0.416,,,,,,,,,,,,,,,-18.238623028631,20.1
1996-02-01,1996-02-29,4.42,17.3,6.7,103.5,303.8,0.4278,,282.6,,77000,0.9768,204.6,,0.3414,,,1.32,,61.71,,,,0.183,290.6,0.3214,405,14.6,,,,,,,1.63,,,14.39,,0.102,22.76,,0.3947,11.24,,,,36,,,2.163,0.4944,174,,,,,,,0.0069,2.682,14.8,,,,,,,,,,,,,,-14.8199828147288,11.6
1996-03-01,1996-03-31,4.69,9.7,4.4,62.7,149.7,0.2628,,173,,23.71,1.038,225.8,,0.0506,,,1.33,,85.22,,,,0.169,,0.1562,330.7,19.63,,,,,,,1.51,,,23.5,,0.0856,28.73,,0.2046,8.337,,,,31.7,,,4.073,0.1173,177,,,,,,,,1.245,43.6,,,,,,,,,,,,,,-13.7701582100893,10.6
1996-04-01,1996-04-30,4.54,13.2,,144.8,167.9,0.3204,41.1,328.3,,97100,0.8499,,,0.7291,,,1.93,,92.78,,,,0.189,,0.1523,246.6,18.21,,,,,,,1.54,,,19.16,,0.2116,13.68,,0.4579,7.96,,,,29.6,,,18.72,0.3058,55.83,,,,,,,0.0069,0.489,23.3,,,,,,,,,,,,,,-14.3493137599427,29.5
1996-05-01,1996-05-31,4.68,10,12.8,91.6,2.2,0.234,36.2,298.7,,58500,1.626,101.5,,0.826,,,1.88,,169.8,,,,0.156,165.9,0.16,209.4,12.12,,,,,,,1.48,,,21.34,,0.0521,38.23,,0.1476,12.05,,,,42.35,,,0.8666,0.572,68.03,,,,,,,0.0069,20.41,33.8,,,,,,,,,,,,,,-15.3072514789125,31.6
1996-06-01,1996-06-30,4.69,8.4,,60.1,110.4,0.2101,52.1,183.4,,43660,1.905,,,0.826,,,1.7,,78.05,,,,0.156,,0.1424,223.7,18.28,,,,,,,1.66,,,15.95,,0.0185,16.2,,0.1391,4.838,,,,36.9,,,1.694,0.5499,52.59,,,,,,,,13.38,12.2,,,,,,,,,,,,,,-10.0585540991929,65.9
1996-07-01,1996-07-31,4.46,83.8,2.6,53.6,81.1,0.2465,35.9,121.8,,70700,0.8396,,,0.7291,,,1.18,,44.71,,,,0.142,,0.0454,318.3,6.232,,,,,,,1.42,,,6.311,,,8.527,,0.1286,4.014,,,,27.1,,,0.69,0.439,32,,,,,,,,10.74,,,,,,,,,,,,,,,-11.4311656202693,69.4
1996-08-01,1996-08-31,4.84,7.5,,43,68.2,0.2283,33.3,177.9,,23200,3.002,,,0.0506,,,1.24,,126.2,,,,0.138,62.1,0.0298,402.8,10.48,,,,,,,1.39,,,9.325,,0.0269,31.43,,0.1643,3.778,,,,105.5,,,0.8945,0.2615,46.45,,,,,,,,40.72,9.36,,,,,,,,,,,,,,-12.2372915471205,15.0
1996-09-01,1996-09-30,4.87,7.8,2.1,133.6,98.5,0.3047,43.1,269.1,,,2.111,89.1,,0.1475,,,2.16,,123.9,,,,0.156,,0.1421,329.4,18.55,,,,,,,1.6,,,14.05,,0.0185,30.93,,0.4278,6.264,,,,52.79,,,0.927,0.2726,123,,,,,,,,13.65,20.5,,,,,,,,,,,,,,-13.3842653569537,64.4
1996-10-01,1996-10-31,4.68,10.9,9.6,138.7,188.9,0.4005,31.8,286.1,,,0.821,,,0.0506,,,2.04,,73.5,,,,0.169,,0.1382,621.9,11.54,,,,,,,1.34,,,12.7,,0.111,16.03,,0.3687,5.463,,,,26.2,,,1.353,0.3503,83.61,,,,,,,0.0297,0.256,25.1,,,,,,,,,,,,,,-12.4229855842979,78.5
1996-11-01,1996-11-30,4.67,9.3,4.3,87.6,328.5,0.4147,,423.7,,,0.19,230.9,,0.0506,,,1.01,,26.95,,,,0.163,119.3,0.0297,329,10.4,,,,,,,0.904,,,11.29,,,5.599,,0.2633,5.145,,,,19.9,,,1.792,0.084,44.92,,,,,,,0.1967,,2.94,,,,,,,,,,,,,,-18.0043979906534,79.6
1996-12-01,1996-12-31,4.66,10.3,10.1,86.8,210.7,0.3098,37.8,267.4,,,0.2376,181.9,,0.0506,,,0.848,,31.36,,,,0.163,,0.1729,360.3,4.384,,,,,,,1.02,,,1.954,,,13.98,,0.1032,4.686,,,,19.4,,,6.091,0.1617,122.9,,,,,,,,,0.925,,,,,,,,,,,,,,-18.2462056241103,59.6
1997-01-01,1997-01-31,4.99,4.9,6.7,21.7,89.5,0.1586,,100.4,,,1.157,149.2,,0.1475,,,1.39,,51.33,,,,0.183,,,491.4,2.685,,,,,,,1.16,,,2.395,,0.0437,44.67,,0.1242,4.98,,,,33.8,,,0.9477,0.0618,233.5,,,,,,,,,5.14,,,,,,,,,,,,,,-15.3133375094946,27.1
1997-02-01,1997-02-28,6.17,11.5,,172.3,295.8,0.6126,33.8,609.1,,117.1,2.588,,,0.2443,,,3.361,,852.7,,,0.0126,0.2838,,0.5917,669,14.14,,,,,,,4.114,,,11.41,,0.5392,300.7,,0.3472,16.06,,,,141.4,,,8.799,0.3393,536.8,,,,,,,0.0979,4.744,473.4,,,,,,,,,,,,,,-16.9156596594718,23.1
1997-03-01,1997-03-31,4.57,13.9,5.8,143.6,182.8,0.3952,29.3,270.5,,,0.9987,175.4,,0.0506,,,0.884,,67.09,,,,0.203,146.6,0.1974,329.1,44.55,,,,,,,2.27,,,21.28,,0.0185,20.78,,0.204,19.83,,,,35.1,,,3.378,0.1506,142,,,,,,,,,30,,,,,,,,,,,,,,-16.7606155361178,37.9
1997-04-01,1997-04-30,4.7,9.3,,18.7,43.2,0.1617,,90.5,,,0.7377,173,,0.0506,,,4.035,,86.55,,,,0.21,,,435.6,7.063,,,,,,,1.73,,,5.277,,0.0185,13.17,,0.9116,21.6,,,,26,,,25.52,0.0619,95.69,,,,,,,,,13.3,,,,,,,,,,,,,,-18.5401985360913,51.8
1997-05-01,1997-05-31,4.77,11.8,6.4,264.3,231.4,0.894,29.6,395.9,,,4.396,,,0.1474,,,2.27,,247.4,,,,0.216,,0.2513,507.8,38.31,,,,,,,2.09,,,46.53,,0.187,37.67,,0.5869,14.24,,,,44.68,,,32.08,0.2061,123.8,,,,,,,0.0979,14.01,98.82,,,,,,,,,,,,,,-12.7428029798844,21.2
1997-06-01,1997-06-30,4.84,4.5,21.6,8,3.6,0.0698,,115.2,,,6.689,,,0.0506,,,9.414,,91.99,,,0.0621,0.176,188.4,0.066,119.6,4.092,,,,,,,1.75,,,11.13,,8.153,29.49,,0.1093,6.325,,,,208.7,,,2.78,0.3948,28.5,,,,,,,,49.88,11.2,,,,,,,,,,,,,,-16.073615533733,43.9
1997-07-01,1997-07-31,4.67,8.7,0.5,38.5,74.2,0.1965,39.4,195,,,0.9325,,,0.0506,,,1.64,,88.09,,,,0.169,,0.035,311.7,4.091,,,,,,,1.58,,,6.427,,,10.36,,0.0988,3.12,,,,26,,,1.784,0.3171,23.3,,,,,,,,5.027,12.4,,,,,,,,,,,,,,-10.4103913641537,83.2
1997-08-01,1997-08-31,4.71,10.6,0.5,159.1,167.2,0.4445,,324.3,,,3.04,79.9,,0.0506,,,1.57,,176.4,,,,0.162,,0.0794,675.8,10.73,,,,,,,2.2,,,23.85,,0.0521,22.79,,0.1324,4.275,,,,77.87,,,1.623,0.4059,73.15,,,,,,,0.0524,20.19,26,,,,,,,,,,,,,,-9.16724251754697,32.4
1997-09-01,1997-09-30,4.76,8,0.5,78,124.6,0.2588,26.2,267.4,,,1.313,,,0.0506,,,1.21,,100.9,,,,0.149,,0.0774,306.4,9.459,,,,,,,1.89,,,12.82,,,20.94,,0.084,2.567,,,,45.11,,,1.24,0.2395,68.42,,,,,,,,12.64,23.8,,,,,,,,,,,,,,-11.8021577585107,51.8
1997-10-01,1997-10-31,4.58,10.6,0.5,23.1,121.5,0.2008,43.9,183,,,0.9698,85.3,,0.0506,,,1.07,,80.6,,,,0.156,,0.0118,343.5,10.94,,,,,,,1.27,,,13.99,,,13.68,,0.0735,3.286,,,,32.4,,,1.032,0.1507,80.41,,,,,,,,,18.2,,,,,,,,,,,,,,-15.1676718594967,28.8
1997-11-01,1997-11-30,4.39,19.6,0.5,158.6,276.6,0.5363,,516.2,,,0.7648,,,0.1474,,,1.34,,46.93,,,,0.203,,0.3529,377.6,47.96,,,,,,,3.09,,,56.72,,0.4386,28.49,,0.2815,13.68,,,,68.52,,,10.4,0.1729,308.6,,,,,,,0.0144,,92.66,,,,,,,,,,,,,,-16.7445292778634,39.9
1997-12-01,1997-12-31,4.83,5.6,0.5,53.4,87,0.2231,37.4,152.4,,,0.1893,,,0.0506,,,1.52,,35.49,,,,0.162,,0.0792,67,4.581,,,,,,,1.02,,,4.534,,0.0606,6.269,,0.1197,5.336,,,,21.7,,,1.799,0.1396,45.21,,,,,,,,,19.7,,,,,,,,,,,,,,-16.3424753038293,33.2
1998-01-01,1998-01-31,4.64,9.7,3.2,77.6,210.8,0.3404,,182.3,,,0.4351,,,0.0506,,,0.443,,32.84,,,,0.156,,0.0984,144.1,4.722,,,,,,,1.02,,,8.425,,,8.163,,0.0357,2.862,,,,15.5,,,1.566,0.073,49.66,,,,,,,,,28.8,,,,,,,,,,,,,,-16.7919426274412,46.6
1998-02-01,1998-02-28,4.75,7.5,,23.9,188.1,0.2418,38.5,117.2,,,0.3941,124.9,,0.0506,,,0.762,,29.56,,,,0.176,,0.054,387.6,4.862,,,,,,,1.16,,,2.657,,0.0606,11.57,,0.1092,7.176,,,,47.27,,,2.948,0.0397,149.2,,,,,,,,,15.8,,,,,,,,,,,,,,-18.7145094100089,73.1
1998-03-01,1998-03-31,4.52,12.5,,32.3,276.3,0.4248,,133.8,,,0.5431,,,0.0505,,,0.475,,28.04,,,,0.162,,0.104,371.4,3.308,,,,,,,1.1,,,3.53,,,14.19,,0.1091,3.604,,,,18.5,,,0.6826,0.0952,129.1,,,,,,,,,12.9,,,,,,,,,,,,,,-17.1304680043851,27.4
1998-04-01,1998-04-30,,,,72.3797297297298,97.0695036036036,,7.84797297297297,179.751701801802,,648.5,0.6482,,,0.0503,,,1.03,,128,,,,0.2496,,0.2072,167.384460810811,16.75,,,,,,,1.28,,,11.17,,0.179,9.559,,1.474,40.97,,,,44.55,,,41.23,0.0955,57.3,,,,,,,,1.654,61.4,,,,,,,,,,,,,,-16.6552456842951,36.9
1998-05-01,1998-05-31,4.72,12.5,,433.5,308,0.7991,43.2,441.4,,,5.789,,,0.0505,,,7.96,,147.8,,,,0.162,,0.1925,486.5,21.8,,,,,,,1.71,,,31.8,,0.145,29.63,,0.2182,21.35,,,,83.28,,,7.153,0.1174,107.3,,,,,,,0.022,7.082,46.6,,,,,,,,,,,,,,-11.9369873303305,49.6
1998-06-01,1998-06-30,5.08,5.5,,192.2,104.6,0.5771,,256.3,,,3.285,,,0.0505,,,2.374,,114.4,,,,0.156,,0.0866,285.5,21.73,,,,,,,1.91,,,24.03,,0.0018,32.12,,0.1448,10.47,,,,123,,,1.575,0.2506,30.9,,,,,,,0.0068,55.04,47.4,,,,,,,,,,,,,,-9.70805165481911,98.8
1998-07-01,1998-07-31,4.75,6.7,4.5,21.2,71.8,0.242,,137.4,,,1.565,,,0.0505,,,1.37,,42.28,,,,0.149,,0.0077,279,4.011,,,,,,,1.27,,,10.24,,,9.703,,0.086,4.936,,,,54.14,,,0.9019,0.184,38.22,,,,,,,,8.561,17.2,,,,,,,,,,,,,,-11.8094825766083,116.2
1998-08-01,1998-08-31,4.94,4.4,9.9,49.5,73.5,0.2129,45.7,134.5,,,1.627,87.5,,0.0505,,,2.24,,43.73,,,,0.149,,,249.9,5.562,,,,,,,1.24,,,8.217,,0.111,12.59,,0.2601,4.147,,,,63.69,,,0.6134,0.1507,52.66,,,,,,,,7.962,19.9,,,,,,,,,,,,,,-13.4805309431484,253.2
1998-09-01,1998-09-30,4.57,18,,167,374.1,0.6599,,651.8,,162,10.15,130.9,,0.1474,,,2.344,,509.9,,,0.002,0.21,,0.1787,605,11.49,,,,,,,2.26,,,13.1,,0.203,53.75,,0.428,9.359,,,,125.2,,,2.436,0.1951,118.7,,,,,,,0.022,8.849,42.5,,,,,,,,,,,,,,-9.57610594503367,36.2
1998-10-01,1998-10-31,4.79,8.6,,160.6,149.1,0.8939,38.1,257.2,,,0.6146,,,0.0505,,,0.476,,29.2,,,,0.176,,0.1229,417.2,0.9054,,,,,,,1.21,,,2.113,,0.3463,18.8,,0.086,4.701,,,,39.7,,,1.495,0.1618,176.6,,,,,,,0.0068,,9.28,,,,,,,,,,,,,,-14.7569146807012,133.6
1998-11-01,1998-11-30,4.46,15.2,,101.2,308,0.463,32.5,289.9,,,0.5487,,,0.1473,,,1.18,,31.01,,,0.0091,0.2567,,0.2665,212.7,2.524,,,,,,,3.15,,,13.62,,0.2119,8.664,,0.2242,7.673,,,,46.06,,,0.9423,0.1841,138.8,,,,,,,0.0598,,14.1,,,,,,,,,,,,,,-17.0611257674834,43.3
1998-12-01,1998-12-31,5.28,1.5,,22.8,42.4,0.1009,29.9,58.3,,,0.0168,,,0.0505,,,0.48,,16.77,,,,0.216,,,205.7,,,,,,,,1.97,,,0.5535,,,8.803,,0.0545,2.191,,,,11.4,,,1.813,0.0175,89.79,,,,,,,,,10.4,,,,,,,,,,,,,,-15.4516201059995,22.0
1999-01-01,1999-01-31,,,,,185.833431824765,,,226.889675307177,,,,,,,,,,,22.1,,,,,,,280.527958464595,,,,,,,,,,,,,,11,,,,,,,47.8,,,,,107,,,,,,,,1.71,,,,,,,,,,,,,,,,48.6
1999-02-01,1999-02-28,,,,,100.245134551768,,,57.4238754760563,,,,,,,,,,,27.1,,,,,,,306.60362817781,,,,,,,,,,,,,,16.6,,,,,,,59.2,,,,,181,,,,,,,,1.81,,,,,,,,,,,,,,,,69.9
1999-03-01,1999-03-31,,,,,217.314653351918,,,358.370075129636,,,,,,,,,,,31,,,,,,,137.458256462831,,,,,,,,,,,,,,6.51,,,,,,,27,,,,,49.2,,,,,,,,1.12,,,,,,,,,,,,,,,,38.0
1999-06-01,1999-06-30,,,,,192.446379247571,,,387.94784919679,,,,,,,,,,,102,,,,,,,284.065446767986,,,,,,,,,,,,,,18.3,,,,,,,111,,,,,117,,,,,,,,8.06,,,,,,,,,,,,,,,,35.1
1999-07-01,1999-07-31,,,,,113.739801057858,,,178.128948226657,,,,,,,,,,,206,,,,,,,528.911635165212,,,,,,,,,,,,,,22.6,,,,,,,115,,,,,139,,,,,,,,6.05,,,,,,,,,,,,,,,,62.9
1999-08-01,1999-08-31,,,,,129.742594438925,,,265.960636602688,,,,,,,,,,,162,,,,,,,365.256740087787,,,,,,,,,,,,,,32.5,,,,,,,256,,,,,134,,,,,,,,15.8,,,,,,,,,,,,,,,,42.1
1999-09-01,1999-09-30,,,,,440.936046008142,,,786.202380714844,,,,,,,,,,,467,,,,,,,890.609578398971,,,,,,,,,,,,,,121,,,,,,,959,,,,,405,,,,,,,,25.5,,,,,,,,,,,,,,,,11.4
1999-10-01,1999-10-31,,,,,53.5036894649147,,,212.121954529081,,,,,,,,,,,56.3,,,,,,,287.766707678014,,,,,,,,,,,,,,27.7,,,,,,,177,,,,,109,,,,,,,,29.2,,,,,,,,,,,,,,,,62.6
1999-11-01,1999-11-30,,,,,169.697325248364,,,605.336484339736,,,,,,,,,,,49.6,,,,,,,335.152264251266,,,,,,,,,,,,,,19.9,,,,,,,37.5,,,,,149,,,,,,,,0.204,,,,,,,,,,,,,,,,44.5
1999-12-01,1999-12-31,,,,,153.823248055895,,,271.000638310086,,,,,,,,,,,370,,,,,,,728.582173600015,,,,,,,,,,,,,,138,,,,,,,71.7,,,,,450,,,,,,,,0.544,,,,,,,,,,,,,,,,62.7
2000-01-01,2000-01-31,,,,,93.1838257386768,,,79.3550356378469,,,,,,,,,,,19.8,,,,,,,387.393678611348,,,,,,,,,,,,,,18.2,,,,,,,25.2,,,,,156,,,,,,,,0.979,,,,,,,,,,,,,,,,
2000-02-01,2000-02-29,,,,,195.905780049714,,,142.709774227343,,,,,,,,,,,37.1,,,,,,,544.792460115184,,,,,,,,,,,,,,22.8,,,,,,,102,,,,,255,,,,,,,,2.47,,,,,,,,,,,,,,,,
2000-03-01,2000-03-31,,,,,105.319923520822,,,67.7140817039039,,,,,,,,,,,36.5,,,,,,,344.954054758577,,,,,,,,,,,,,,19.7,,,,,,,41.2,,,,,160,,,,,,,,3.48,,,,,,,,,,,,,,,,
2000-04-01,2000-04-30,,,,,87.4063076732982,,,95.8617954294821,,,,,,,,,,,99.6,,,,,,,331.122434549169,,,,,,,,,,,,,,12.6,,,,,,,62.4,,,,,91.4,,,,,,,,2.18,,,,,,,,,,,,,,,,
2000-05-01,2000-05-31,,,,,140.106086423799,,,313.17890322632,,,,,,,,,,,180,,,,,,,319.528357577958,,,,,,,,,,,,,,29,,,,,,,97.9,,,,,53.9,,,,,,,,7.64,,,,,,,,,,,,,,,,
2000-06-01,2000-06-30,,,,,87.4014041994468,,,196.454059667311,,,,,,,,,,,56.6,,,,,,,189.302522251814,,,,,,,,,,,,,,22.7,,,,,,,201,,,,,71,,,,,,,,15.3,,,,,,,,,,,,,,,,
2000-07-01,2000-07-31,,,,,82.2717576166806,,,161.020288250425,,,,,,,,,,,90.6,,,,,,,174.178122028754,,,,,,,,,,,,,,9.59,,,,,,,61.7,,,,,32.1,,,,,,,,8.86,,,,,,,,,,,,,,,,
2000-08-01,2000-08-31,,,,,63.1515807346041,,,155.905839713405,,,,,,,,,,,20.4,,,,,,,201.910965805392,,,,,,,,,,,,,,9.52,,,,,,,69.4,,,,,43.7,,,,,,,,9.47,,,,,,,,,,,,,,,,
2000-09-01,2000-09-30,,,,,156.498399508934,,,241.654476601758,,,,,,,,,,,59.5,,,,,,,341.221062906012,,,,,,,,,,,,,,23,,,,,,,98.9,,,,,96.8,,,,,,,,7.41,,,,,,,,,,,,,,,,
2000-10-01,2000-10-31,,,,,243.769814181415,,,623.640672815203,,,,,,,,,,,195,,,,,,,355.117168579284,,,,,,,,,,,,,,36.2,,,,,,,161,,,,,127,,,,,,,,7.17,,,,,,,,,,,,,,,,
2000-11-01,2000-11-30,,,,,279.041727462794,,,442.42005919307,,,,,,,,,,,28.8,,,,,,,594.919160692047,,,,,,,,,,,,,,17,,,,,,,76.7,,,,,174,,,,,,,,1.27,,,,,,,,,,,,,,,,
2000-12-01,2000-12-31,,,,,137.106692762338,,,123.866454462844,,,,,,,,,,,11.4,,,,,,,287.197597869946,,,,,,,,,,,,,,15.7,,,,,,,21.9,,,,,139,,,,,,,,1.22,,,,,,,,,,,,,,,,
2001-01-01,2001-01-31,,,,,187.861631196539,,,299.152731260936,,,,,,,,,,,23.7,,,,,,,356.407901435353,,,,,,,,,,,,,,15.6,,,,,,,61.6,,,,,135,,,,,,,,2.73,,,,,,,,,,,,,,,,
2001-02-01,2001-02-28,,,,,109.678192373344,,,63.0239314376744,,,,,,,,,,,12.7,,,,,,,294.016679778854,,,,,,,,,,,,,,15.5,,,,,,,5.22,,,,,129,,,,,,,,1.31,,,,,,,,,,,,,,,,
2001-03-01,2001-03-31,,,,,247.578893962584,,,220.751947798284,,,,,,,,,,,110,,,,,,,361.77657219672,,,,,,,,,,,,,,16.6,,,,,,,17.2,,,,,57.5,,,,,,,,3.39,,,,,,,,,,,,,,,,
2001-04-01,2001-04-30,,,,,246.250971950209,,,329.754757461134,,,,,,,,,,,85.2,,,,,,,332.85432986437,,,,,,,,,,,,,,14.5,,,,,,,36.3,,,,,68.5,,,,,,,,2.72,,,,,,,,,,,,,,,,
2001-05-01,2001-05-31,,,,,82.142122026735,,,63.0433946611051,,,,,,,,,,,22.9,,,,,,,204.509832356986,,,,,,,,,,,,,,4.87,,,,,,,21.4,,,,,27.1,,,,,,,,2.96,,,,,,,,,,,,,,,,
2001-06-01,2001-06-30,,,,,218.407208619427,,,308.942246066027,,,,,,,,,,,49.8,,,,,,,338.164656634622,,,,,,,,,,,,,,15,,,,,,,86.6,,,,,87.6,,,,,,,,5.68,,,,,,,,,,,,,,,,
2001-07-01,2001-07-31,,,,,61.5873725760166,,,145.382074804388,,,,,,,,,,,45.6,,,,,,,360.393717249417,,,,,,,,,,,,,,10.5,,,,,,,47.1,,,,,68.1,,,,,,,,3.8,,,,,,,,,,,,,,,,
2001-08-01,2001-08-31,,,,,149.021827754055,,,208.921714016476,,,,,,,,,,,57.4,,,,,,,283.647826621058,,,,,,,,,,,,,,11.5,,,,,,,53.4,,,,,67,,,,,,,,4.36,,,,,,,,,,,,,,,,
2001-09-01,2001-09-30,,,,,127.055797235489,,,356.340060925807,,,,,,,,,,,84.5,,,,,,,333.107153825868,,,,,,,,,,,,,,14.5,,,,,,,70.1,,,,,71.2,,,,,,,,4.03,,,,,,,,,,,,,,,,
2001-10-01,2001-10-31,,,,,198.46539340013,,,325.443166890633,,,,,,,,,,,128,,,,,,,399.113655773911,,,,,,,,,,,,,,24.7,,,,,,,70.5,,,,,182,,,,,,,,3.6,,,,,,,,,,,,,,,,
2001-11-01,2001-11-30,,,,,123.132098753045,,,177.320251293108,,,,,,,,,,,38.4,,,,,,,521.210228338039,,,,,,,,,,,,,,27.9,,,,,,,53.8,,,,,238,,,,,,,,4.35,,,,,,,,,,,,,,,,
2001-12-01,2001-12-31,,,,,248.828053926221,,,527.85387844243,,,,,,,,,,,70.4,,,,,,,863.787719746759,,,,,,,,,,,,,,51.7,,,,,,,67.4,,,,,396,,,,,,,,3.83,,,,,,,,,,,,,,,,
2002-01-01,2002-01-31,,,,73,186,0.561272217025257,,187.090739008419,,,,,,,,,,,20.04,,,,,,,425.4,,,,,,,,,,,,,,12.175,,,,,,,39.01,,,,,183.84,,,,,,,,,,,,,,,,,,,,,,,,23.8
2002-02-01,2002-02-28,,,,51,154,0.436545057686311,,145.51501922877,0.00443843189003811,120.017321547759,0.764658578637191,2.19828020496195,,0.0616166414280793,0.0038112554371896,,1.68695856438921,0.0940306017487972,20.04,0.0221363386622594,,0.0160838239808018,0.0207424878204347,,,354.5,17.3316503620973,,,0.0013539598899276,0.00931338449116286,0.00267818647175041,,1.12627083514171,0.328024102019574,,28.3163884489018,,0.19916385951037,24.35,,0.163355756142411,6.81553462266234,0.2684003113599,,,161.227941278725,0.00251436213131014,0.145247911114021,1.00226079688135,0.0606985747778253,183.84,,0.00493965756518478,,,0.0102665587675545,,0.0384092273244474,3.89807086839727,77.6655341065945,,,0.00288776769615263,,1.7389636292829,0.00148416973100727,0.0000941611668568154,0.0265647747447387,0.0122675965137485,,,0.00414194119351125,0.155468526446125,,54.6
2002-03-01,2002-03-31,,,,292,298,0.997817274711568,,332.605758237189,0.0163447331655911,542.725256397358,1.56000813354492,3.75808790910956,0.00188498081280585,0.186989116034437,0.0111909453881605,0.00167087992809327,2.22933670888612,0.206982419223001,40.08,0.00429943135249872,,0.0258078013596305,0.0603611066979806,,,248.15,30.9590409893466,0.00140604293279155,0.00591117338198874,0.015743160112878,0.0390074128251186,0.0115326616820123,,0.736092067000481,0.951796559750115,0.00376537358454543,37.2686046459352,0.00101453821564518,10.2711848213216,12.175,0.00469123619361304,0.419737196417382,31.9335013981249,0.74332662995709,0.0458499647796333,,39.01,0.0137064144301685,0.310483561588846,9.18102096949267,0.23347721298438,91.92,,0.0224056038077498,0.00210843589748237,0.00365980441494557,0.0205005517234937,,0.108891942614693,16.5766751416759,82.7947844789344,,,0.0155071534317755,,1.90253146549894,0.00384469820632291,0.000305638062190715,0.145714269746803,0.0472607736784031,,,0.00632882257537545,0.434064332971955,,40.7
2002-04-01,2002-04-30,,,,785,495,2.99345182413471,,997.817274711568,0.197404256071572,1013.95759051036,9.88579223302921,5.48643540595926,0.0157456640657672,0.670414020638101,0.11472000036148,0.00610236646598288,1.87334475324225,0.698929034745708,521.04,0.0128258408844748,0.00809358518049829,0.104576619954248,0.0557710673663696,,,212.7,204.398683952514,0.00926064865832088,0.0262864625575223,0.015030259545633,0.451812247241036,0.0185966029705235,0.00762700240748615,1.61061283267555,3.38982361228742,0.0350273775199518,264.732312595033,0.011847761050669,0.639317314842575,85.225,0.0522106882719073,0.404186521416804,13.9351089749829,6.79272029811357,0.192397666570203,0.0209586959597488,78.02,0.0458635970385233,2.18439376436838,7.4426355432291,0.519644230549678,91.92,0.00464670973407314,0.219060325805764,0.0250898893701572,0.0345955837200778,0.0876866948968332,0.00168780660222442,0.189812189290121,35.7392090876822,582.978234754589,0.00126992554096061,0.0137160319930265,0.0274296327080897,,3.26745623581881,0.0192483179099625,0.00152780604395233,0.199650153973627,0.0246015942648911,0.00424448246798951,0.0175150928512526,0.0177501480974469,1.1358657514291,,17.4
2002-05-01,2002-05-31,,,,611,103,0.997817274711568,,332.605758237189,,,,,,,,,,,80.16,,,,,,,567.2,,,,,,,,,,,,,,24.35,,,,,,,195.05,,,,,206.82,,,,,,,,,,,,,,,,,,,,,,,,7.7
2002-06-01,2002-06-30,,,,67,95,0.685999376364203,,228.666458788068,0.0361979045132361,370.707984773995,7.49248950906962,4.51282448547593,0.00407506426748574,0.11173876363753,0.0157979593786252,0.00102123978751322,3.30712371383532,0.613583247990898,100.2,0.00515052121553103,,0.0510423053748569,0.0458083670190625,,,177.25,53.9409757979368,0.00151397939929989,0.00407543704446426,0.00240622004447868,0.087354567592751,0.00516194872125404,0.00103332974112272,1.34751639941148,1.33260152675249,0.00626381661971123,46.3101009645948,0.0018258316410666,0.546188041712484,24.35,0.00989346591535366,0.317528120027016,84.841304604827,2.51340088003168,0.0774928865070419,,78.02,0.0108716505586593,0.354094943623015,1.55992200460774,0.185796635401213,114.9,,0.0432936005313816,0.00422821123607204,0.0056835098446116,0.0203401354849903,,0.0391418687777219,79.9195816775551,132.750699982786,,,0.00288298214560949,0.00214698064770606,2.88217621673348,0.0029007032695417,0.000119544993189881,0.0853841418918489,0.029244199501514,,,0.00658472085951992,0.260223929736784,,47.6
2002-07-01,2002-07-31,,,,116,145,0.810726535703149,,270.242178567716,0.0128097185659778,278.538790284476,4.6343075827785,2.39084272765828,0.00190176293724986,0.0877574774657379,0.00847884804661974,,1.96498776644976,0.461127286541908,60.12,0.00217593378280811,,0.0347241509878313,0.0338192283150026,,,177.25,34.6822725162338,,0.00188861607174777,0.00563045121898209,0.0311011583851729,0.00312182546942723,,1.70921404764093,0.762695550502264,0.00238769363668988,20.5567451570607,0.00101726325525057,0.443017212138994,12.175,0.00354190278047113,0.125966328244256,22.293160791754,0.98381410069615,0.0329838061924349,,117.03,0.00501817216271503,0.245417074678476,0.99737341139319,0.130126232322246,114.9,,0.0151253663850135,0.00104737191998038,0.00203461844551829,0.011185194349299,,0.0194829505139291,44.2783029888045,65.1199720369191,,,0.00399467691878798,,2.61999986016371,0.00234439782465717,,0.0376461865840824,0.0658653052460505,,,0.00420690698261818,0.213019585428287,,87.7