Date,Time,pH,EC,TOC,DOC,NH4-N,NO3-N,tot-N,PO4-P,S-SO4,SO4-SO4,S,Mn,Y,Cu,Ca,Be,Co,F,V,Cl,Fe,Zr,Ba,Al,Ni,Mg,Cr,Zn,Ti,Li,K,Sr,Na,La,Si,NO2-N/NO3-N
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,mg C/l,µg N/l,µg N/l,mg N/l,µg P/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg N/l
2005-02-10,12:00:00,,,,49.453125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-14,12:00:00,,,,43.0676855895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-29,12:00:00,,,,46.8415178571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-20,12:00:00,,,,59.4345898004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-15,12:00:00,,,,53.1659388646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-18,12:00:00,,,,62.34375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-10-13,12:00:00,,,,58.0088495575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-03-31,12:00:00,,,,44.268558952,,14348.0,,,599.1960,1794.0,5822.04,22.20539,1.638485,2.909947,2520.704,1.097544,2.160622,1394.0,2.901438,42.0,377.2404,,62.85598,3994.96,,854.1338,4.29181,13.80657,17.30073,2.639007,85.56781,54.67761,2842.009,1.938612,10525.46,
2006-04-12,12:00:00,,,,45.1091703057,,15331.0,,,449.5640,1346.0,5916.124,21.17493,1.581647,20.49673,2534.457,1.097677,2.480036,1230.0,2.867746,49.0,379.1295,,62.00174,3917.963,,855.3359,4.11221,6.138982,18.08138,2.67681,164.9247,54.70043,2873.094,1.758934,10829.72,
2006-04-26,12:00:00,,,,48.5698447894,,18261.0,,,684.0320,2048.0,6832.775,24.05202,1.571486,2.875233,2755.912,1.186883,2.940218,178.0,2.921483,50.0,388.8629,,69.50504,4381.159,,969.7465,3.744874,3.905179,17.59741,2.760266,92.84702,60.60922,2840.789,1.724038,11175.58,
2006-05-11,12:00:00,,,,53.0862831858,,10186.0,,,363.3920,1088.0,3902.413,19.49387,1.574591,2.573611,1933.746,0.9735672,1.900738,45.0,2.821347,39.0,442.5305,,54.20329,3719.437,,658.5481,3.318635,16.97391,19.59245,1.802796,75.76397,44.48741,1742.05,1.608112,6966.184,
2006-05-24,12:00:00,,,,53.7694013304,,9386.0,,,381.7620,1143.0,3541.18,17.6557,1.629592,2.727833,1900.279,0.94744,1.908737,66.0,2.748812,38.0,437.8582,,51.57618,3674.177,,615.7808,3.211153,4.709081,20.79643,,103.5304,43.17616,1490.034,1.566174,5649.479,
2006-06-07,12:00:00,,,,52.1286031042,,17971.0,,,637.2720,1908.0,6460.498,26.42562,1.493092,3.040221,2839.251,1.252699,2.983193,,2.725802,52.0,369.2123,,78.37259,4320.097,,912.5604,3.55792,3.913061,16.95676,,86.83587,65.62034,1413.285,1.603356,7104.4,
2006-06-28,12:00:00,,,,48.5807860262,,15570.0,,,490.6460,1469.0,5845.371,24.72596,1.543365,2.714545,2672.598,1.181525,3.087973,,2.772617,44.0,392.0836,,77.88976,4004.359,,806.9874,3.873209,26.46499,19.16767,,71.18413,63.39076,1827.196,1.604485,8390.457,
2007-01-31,12:00:00,,,52.305,,,,,,,,2879.09,12.3949,2.1425,2.4816,2015.95,0.7852,1.6695,,3.216,,506.5525,1.5918,55.3758,4222.94,6.1754,535.995,4.5431,13.2506,25.4079,1.8436,181.705,45.2148,2775.86,,5622.255,
2007-03-22,12:00:00,,,24.975,,,,,,,,3055.525,12.6565,1.8199,2.6016,1727.69,0.7297,1.3294,,3.0112,,467.7605,1.8717,53.659,3653.545,5.3511,491.7725,3.9001,6.4694,23.1209,2.1236,204.313,39.3591,2600.5,,6112.805,
2007-04-18,12:00:00,,,54.295,,,,,,,,4066.16,12.6184,1.8361,2.7695,2167.56,0.8303,2.159,,3.0192,,508.069,1.7103,57.9957,4116.595,6.1194,601.1885,4.0696,5.7663,23.1916,2.2969,196.728,46.8963,2907.52,,6824.835,
2007-05-04,12:00:00,,,58.23,,,,,,,,2482.03,9.0603,1.9892,2.756,1775.88,0.6802,1.7771,,3.3768,,556.1285,1.8536,49.3992,3985.66,5.5912,471.0495,3.5888,3.2141,28.2532,,137.944,37.9094,2209.23,,4380.695,
2007-05-23,12:00:00,,,66.52,,,,,,,,2616.3,9.4695,1.9334,3.5884,1880.17,0.6068,1.3986,,2.9029,,544.5925,1.7294,48.6369,4001.065,6.016,490.527,3.9403,2.5478,27.1345,,124.119,38.6573,1639.645,,4071.12,
2007-06-06,12:00:00,,,45.665,,,,,,,,1882.435,7.9997,1.9632,3.3216,1690.02,0.5198,1.3491,,2.941,,513.458,2.1471,48.4281,3636.045,6.1439,422.0185,4.2875,8.3535,28.0588,,110.013,33.7708,1564.8,,3669.37,
2007-06-20,12:00:00,,,34.615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-07-04,12:00:00,,,63.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-08-01,12:00:00,,,52.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-08-22,12:00:00,,,22.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-09-12,12:00:00,,,58.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-01-16,12:00:00,,,,58.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-03-12,12:00:00,,,,58.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-02,12:00:00,,,,55.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-05-08,12:00:00,,,,84.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-06-04,12:00:00,,,,64.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-06-16,12:00:00,,,,62.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-07-18,12:00:00,,,,58.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-08-14,12:00:00,,,,64.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-10-23,12:00:00,,,,59.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-04-30,12:00:00,3.852,,,55.96,,,1.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-06-11,12:00:00,3.916,,,60.64,,,1.177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-07-09,12:00:00,3.936,,,60.14,,,1.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-08-06,12:00:00,3.808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-09-07,12:00:00,3.932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-10-10,12:00:00,3.85,,,60.65,,,1.216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-04-08,12:00:00,3.79,,,56.43,,,1.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-05-07,12:00:00,3.79,,,61.78,,,1.263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-05-21,12:00:00,,,,79.08,,,1.517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-06-14,12:00:00,3.94,,,62.45,,,1.217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-07-09,12:00:00,,,,55.83,,,1.061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-08-06,12:00:00,3.87,,,60.46,,,1.141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-09-10,12:00:00,3.95,,,52.49,,,0.9983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-10-14,12:00:00,3.94,,,60.55,,,1.259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-11-19,12:00:00,3.82,,,60.23,,,1.304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-02-04,12:00:00,4.08,,,48.82,38.08,,0.8189,2.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.98
2011-04-05,14:30:00,,,,46.63,14.15,,0.8671,4.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.84
2011-04-27,12:45:00,3.98,,,51.61,140.72,,1.022,1.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.75
2011-06-01,12:00:00,3.94,,,48.44,9.21,,1.084,0.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.07
2011-06-23,12:00:00,3.95,,,45.42,7.72,,0.9823,1.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.39
2011-07-14,12:00:00,3.92,,,44.92,10.83,,0.9522,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.12
2011-08-23,08:00:00,3.83,,,47.21,8.79,,0.9563,1.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.76
2011-09-09,13:45:00,3.76,85.93,,52.29,9.58,,1.265,2.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.9
2012-10-04,13:00:00,3.79,95.45,,67.23,13.87,,1.464,1.1,3874.4637882,,,,,,,,,,,511.6728609,,,,,,,,,,,,,,,,5.6
2013-07-02,11:00:00,3.86,65.95,,63.94,,,1.227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-05-13,12:00:00,3.84,75.36,,67.7466666667,,,1.3116666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-06-28,10:50:00,3.86,73.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-10-10,15:35:00,3.84,93.54,,50.2033333333,,,1.0586666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,