Date,Time,pH,TOC,DOC,NH4-N,NO3-N,tot-N,S-SO4,SO4-SO4,S,Mn,Y,Cu,Ca,F,Cl,Fe,Sc,Ce,Eu,Ba,Al,Ni,Mg,Zn,Ti,K,Sr,Pb,Na,La,P,Si,18O,2H,NO2-N/NO3-N
YYYY-MM-DD,HH:mm:SS,(@25°C),mg C/l,mg C/l,µg N/l,µg N/l,mg N/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW,µg N/l
2003-03-14,12:15:00,6.12,14.88500000000000000000,,,,,478.28800000000000000000,1432.0000000000000000,585.10850000000000000000,11.42510000000000000000,,4.97300000000000000000,1293.4170000000000000,,624.70000000000000000000,1922.6270000000000000,0.22320000000000000000,,0.12510000000000000000,3.29090000000000000000,122.14290000000000000000,,378.82910000000000000000,45.50410000000000000000,1.45530000000000000000,295.95290000000000000000,7.04780000000000000000,,949.67490000000000000000,0.67730000000000000000,22.94830000000000000000,3425.1100000000000000,-10.1655700140917,-80.1676650555541,
2003-03-22,17:50:00,5.48,13.57400000000000000000,,,,,507.14559999999996660000,1518.3999999999999000,599.78540000000000000000,11.65800000000000000000,,1.14160000000000000000,1272.6160000000000000,,678.69999999999990000000,1911.6080000000000000,,1.24500000000000000000,,3.55990000000000000000,115.54030000000000000000,,380.53320000000000000000,12.93100000000000000000,1.47220000000000000000,232.27210000000000000000,6.88570000000000000000,,914.88520000000000000000,0.75840000000000000000,,3428.7460000000000000,-10.4339720098153,-81.7013049137454,
2003-03-26,14:19:00,6.25,15.50600000000000000000,,,,,567.93359999999996660000,1700.3999999999999000,628.93760000000000000000,12.10350000000000000000,,0.56330000000000000000,1317.1210000000000000,,719.40000000000010000000,1904.6810000000000000,,0.95810000000000000000,,3.11710000000000000000,116.50850000000000000000,,400.28450000000000000000,10.09210000000000000000,1.36340000000000000000,236.88180000000000000000,7.21350000000000000000,,971.52080000000000000000,0.71720000000000000000,,3577.5320000000000000,-10.7420436883853,-83.8736623074695,
2003-04-01,12:45:00,5.86,14.82283333330000000000,,,,,538.00720000000000000000,1610.8000000000000000,609.91690000000000000000,11.93390000000000000000,,0.52270000000000000000,1268.0290000000000000,,818.30000000000010000000,1813.2330000000000000,,0.97820000000000000000,0.099900000000000000000000,2.94140000000000000000,109.43050000000000000000,,387.65100000000000000000,6.95210000000000000000,1.26290000000000000000,237.36990000000000000000,6.94480000000000000000,,948.19520000000000000000,0.49050000000000000000,,3326.7590000000000000,-10.3318450831194,-81.4493208765837,
2003-04-03,10:50:00,5.55,14.74400000000000000000,,,,,551.13340000000000000000,1650.1000000000000000,600.20090000000000000000,11.88020000000000000000,,0.37540000000000000000,1269.8200000000000000,,716.30000000000010000000,1857.1420000000000000,,0.92680000000000000000,,2.90380000000000000000,109.35400000000000000000,,384.84390000000000000000,16.89100000000000000000,1.34920000000000000000,227.38980000000000000000,6.96560000000000000000,,897.03140000000000000000,0.54670000000000000000,,3354.5690000000000000,-10.6432096780375,-83.09038776491,
2003-04-08,13:10:00,5.95,15.09800000000000000000,,,,,514.82760000000000000000,1541.4000000000000000,639.08290000000000000000,11.96360000000000000000,,9.61640000000000000000,1298.8110000000000000,,729.19999999999990000000,1926.0380000000000000,0.36680000000000000000,,0.087800000000000000000000,3.09570000000000000000,116.15820000000000000000,,385.24340000000000000000,33.77780000000000000000,1.59230000000000000000,252.56610000000000000000,7.11200000000000000000,,972.28640000000000000000,0.51680000000000000000,16.38910000000000000000,3437.2840000000000000,-10.7117439750147,-83.4042758173898,
2003-04-11,11:00:00,5.35,16.02400000000000000000,,56.27661670000000000000,251.84646680000000000000,0.51900000000000000000,508.71540000000000000000,1523.1000000000000000,621.68820000000000000000,11.99970000000000000000,,,1269.1360000000000000,,727.70000000000000000000,1912.4270000000000000,,,,2.87850000000000000000,111.03340000000000000000,,385.22050000000000000000,12.23350000000000000000,1.28120000000000000000,233.97070000000000000000,6.93580000000000000000,2.34670000000000000000,933.69690000000000000000,0.82250000000000000000,,3431.8230000000000000,-10.7457278562142,-83.5055983372944,
2003-04-14,10:50:00,5.65,15.47600000000000000000,,,,,520.53900000000000000000,1558.5000000000000000,629.06710000000000000000,12.09590000000000000000,,,1281.0220000000000000,,738.80000000000010000000,1899.1270000000000000,,0.81200000000000000000,0.076200000000000000000000,2.82080000000000000000,111.01990000000000000000,,390.51240000000000000000,13.61850000000000000000,1.21410000000000000000,241.28570000000000000000,6.89150000000000000000,,931.27720000000000000000,0.60510000000000000000,,3497.2870000000000000,-10.80577224795,-83.85938220986,
2003-04-15,12:35:00,5.56,15.70200000000000000000,,54.86004280000000000000,247.86295500000000000000,0.50800000000000000000,513.55840000000003340000,1537.6000000000001000,624.95920000000000000000,12.51700000000000000000,0.15770000000000000000,0.52900000000000000000,1224.0110000000000000,,775.69999999999990000000,1827.7120000000000000,,,,2.95290000000000000000,108.21690000000000000000,,376.51920000000000000000,12.74700000000000000000,1.27940000000000000000,231.83950000000000000000,7.09370000000000000000,,910.83200000000000000000,0.45200000000000000000,,3442.9750000000000000,-10.8323018710726,-84.052861524689,
2003-04-17,09:30:00,5.87,16.33000000000000000000,,,,,526.38400000000000000000,1576.0000000000000000,658.87460000000000000000,13.09630000000000000000,0.17410000000000000000,,1255.8080000000000000,,746.10000000000000000000,1833.7190000000000000,,2.02300000000000000000,,3.14930000000000000000,111.34610000000000000000,,390.72950000000000000000,9.20420000000000000000,1.30120000000000000000,240.87660000000000000000,7.39370000000000000000,,940.64880000000000000000,0.42930000000000000000,,3507.0770000000000000,-10.9670029493805,-84.9576860046381,
2003-04-19,13:55:00,5.48,17.33600000000000000000,,,,,515.92980000000000000000,1544.7000000000000000,639.35240000000000000000,12.77630000000000000000,0.13840000000000000000,0.52080000000000000000,1222.7020000000000000,,721.09999999999990000000,1757.1700000000000000,,0.95620000000000000000,,3.05310000000000000000,109.61950000000000000000,,379.75650000000000000000,7.21530000000000000000,1.43880000000000000000,231.93170000000000000000,6.91280000000000000000,,877.20350000000000000000,,,3317.5160000000000000,-11.1441546642596,-86.0683902838421,
2003-04-21,09:50:00,4.62,23.78000000000000000000,,,,,524.41340000000003340000,1570.1000000000001000,665.09550000000000000000,13.97370000000000000000,,0.36470000000000000000,1075.4470000000000000,,629.60000000000000000000,1488.8120000000000000,,1.48680000000000000000,,3.03030000000000000000,103.65660000000000000000,,360.35610000000000000000,8.45950000000000000000,1.40220000000000000000,245.43190000000000000000,6.14530000000000000000,,890.60000000000000000000,0.29580000000000000000,,2904.6900000000000000,,,
2003-04-22,14:20:00,4.59,19.88800000000000000000,,36.44458240000000000000,106.22698070000000000000,0.46400000000000000000,533.56500000000000000000,1597.5000000000000000,650.69260000000000000000,12.77870000000000000000,,0.45070000000000000000,955.25100000000000000000,,631.30000000000000000000,1382.5400000000000000,,0.88750000000000000000,,2.68880000000000000000,93.60000000000000000000,,325.92880000000000000000,6.06320000000000000000,1.09000000000000000000,237.28320000000000000000,5.62450000000000000000,,825.06180000000000000000,0.28260000000000000000,,2616.2200000000000000,-12.8755120857836,-95.5954751904814,
2003-04-24,14:10:00,4.67,20.88000000000000000000,,,,,545.25500000000000000000,1632.5000000000000000,664.20620000000000000000,12.52550000000000000000,,0.50900000000000000000,964.19740000000000000000,,580.70000000000000000000,1364.9840000000000000,,1.29830000000000000000,,2.77440000000000000000,93.87930000000000000000,,322.66320000000000000000,12.28620000000000000000,1.18820000000000000000,235.57650000000000000000,5.74970000000000000000,,837.01140000000000000000,0.43970000000000000000,,2625.1560000000000000,-12.6392744662933,-94.147205811991,
2003-04-27,18:25:00,4.55,21.72000000000000000000,,,,,622.24200000000000000000,1863.0000000000000000,707.27310000000000000000,12.78300000000000000000,,0.46700000000000000000,982.30110000000000000000,,604.40000000000010000000,1334.2090000000000000,,,,2.78650000000000000000,93.43890000000000000000,,327.83580000000000000000,10.07640000000000000000,1.13960000000000000000,238.77200000000000000000,5.78350000000000000000,3.13780000000000000000,809.33440000000000000000,0.38020000000000000000,,2607.7440000000000000,-12.7540226309752,-94.6164216590086,
2003-04-30,10:35:00,4.71,20.56000000000000000000,,,,,566.39720000000000000000,1695.8000000000000000,636.12630000000000000000,12.16160000000000000000,,,916.61470000000000000000,,518.30000000000000000000,1255.8030000000000000,,1.54140000000000000000,,2.63370000000000000000,87.17500000000000000000,,309.27270000000000000000,16.06940000000000000000,1.09390000000000000000,230.33040000000000000000,5.43630000000000000000,,779.73980000000000000000,0.40110000000000000000,,2403.8790000000000000,-12.7672061324593,-94.5328086482888,
2003-05-02,12:30:00,4.53,15.33800000000000000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-05-06,12:20:00,5.24,12.37200000000000000000,,,,,425.08180000000000000000,1272.7000000000000000,492.73420000000000000000,7.88990000000000000000,,0.52210000000000000000,660.12840000000000000000,,412.10000000000000000000,905.53230000000000000000,,,,1.98680000000000000000,65.58340000000000000000,,221.43780000000000000000,11.93730000000000000000,1.00340000000000000000,156.97640000000000000000,4.03180000000000000000,,547.63730000000000000000,0.29000000000000000000,,1702.3280000000000000,-11.9094652659088,-89.8601356884971,
2003-05-10,13:15:00,5.08,15.66600000000000000000,,,,,490.57920000000006680000,1468.8000000000002000,584.23630000000000000000,12.43450000000000000000,,,1109.6890000000000000,,602.60000000000000000000,1845.3210000000000000,,,,2.83480000000000000000,97.87830000000000000000,,345.85900000000000000000,8.42960000000000000000,1.50800000000000000000,214.15790000000000000000,6.38780000000000000000,,819.49630000000000000000,0.37320000000000000000,,2854.8590000000000000,-11.916021402897,-89.5349008213743,
2003-05-14,11:45:00,5.34,15.67800000000000000000,,,,,500.46559999999996660000,1498.3999999999999000,620.70970000000000000000,12.29420000000000000000,,0.40010000000000000000,1124.3790000000000000,,555.60000000000000000000,1809.3750000000000000,,,,2.80960000000000000000,97.70270000000000000000,,348.26630000000000000000,32.03610000000000000000,1.61650000000000000000,213.92050000000000000000,6.47530000000000000000,,825.73050000000000000000,,,2857.3870000000000000,-11.8106993707358,-88.8390783591946,
2003-05-20,12:25:00,5.31,16.65400000000000000000,,31.42218420000000000000,13.72098500000000000000,0.46100000000000000000,566.02980000000000000000,1694.7000000000000000,635.76380000000000000000,11.87050000000000000000,,,1089.6620000000000000,,612.10000000000000000000,1609.7960000000000000,,1.50530000000000000000,,2.84210000000000000000,95.07310000000000000000,,342.08760000000000000000,13.08480000000000000000,1.25160000000000000000,193.40180000000000000000,6.37100000000000000000,,822.61380000000000000000,0.54300000000000000000,,2749.4200000000000000,-11.8553431508105,-89.0740172011775,
2003-05-26,13:45:00,4.98,21.76000000000000000000,,,,,558.58160000000000000000,1672.4000000000000000,645.44010000000000000000,11.67240000000000000000,,0.39970000000000000000,1118.6010000000000000,,587.70000000000000000000,1455.6330000000000000,,1.00470000000000000000,,2.82060000000000000000,91.21980000000000000000,,347.31270000000000000000,57.64290000000000000000,1.31500000000000000000,175.56820000000000000000,6.61390000000000000000,,830.53050000000000000000,0.29580000000000000000,,2702.4420000000000000,-11.8453598810447,-89.0853848028929,
2003-06-10,12:53:00,5.36,16.49800000000000000000,,,,,555.94300000000000000000,1664.5000000000000000,642.88800000000000000000,11.56260000000000000000,,0.36190000000000000000,1109.7130000000000000,,573.80000000000000000000,1338.1870000000000000,,,,2.95200000000000000000,95.99890000000000000000,,352.04360000000000000000,4.81460000000000000000,1.21240000000000000000,175.28390000000000000000,6.54610000000000000000,,845.30970000000000000000,,,2582.3560000000000000,-11.3880250919928,-86.8013779879166,
2003-06-24,09:20:00,5.43,15.07000000000000000000,,,,,205.71060000000000000000,615.90000000000000000000,653.16390000000000000000,11.82030000000000000000,,,1144.1480000000000000,,481.80000000000000000000,1294.7010000000000000,,,,2.90890000000000000000,96.27300000000000000000,,357.08670000000000000000,38.21430000000000000000,1.01250000000000000000,172.89450000000000000000,6.83520000000000000000,,858.69430000000000000000,0.53510000000000000000,,2577.3590000000000000,-11.0068791898907,-85.1287740639163,
2003-08-06,12:55:00,5.43,13.51735000000000000000,,,,,597.02500000000000000000,1787.5000000000000000,,,,,,45.10000000000000000000,623.60000000000000000000,,,,,,,,,,,,,,,,,,-9.35577278569164,-77.0402602083707,
2003-09-10,15:05:00,5.86,17.41405000000000000000,,,,,558.31440000000000000000,1671.6000000000000000,,,,,,44.60000000000000000000,687.00000000000000000000,,,,,,,,,,,,,,,,,,-10.1569233029232,-79.4215404118401,
2003-11-13,11:40:00,4.22,21.69530000000000000000,,,94.20000000000000000000,,621.50720000000000000000,1860.8000000000000000,,,,,,39.50000000000000000000,3401.3000000000000000,,,,,,,,,,,,,,,,,,-10.8208657341275,-81.6725733936567,
2004-01-14,10:55:00,4.57,,21.82874724200000000000,,192.00000000000000000000,,672.67599999999993320000,2013.9999999999998000,869.80180000000000000000,13.38470000000000000000,0.15860000000000000000,,1481.2570000000000000,45.00000000000000000000,879.00000000000000000000,2228.7500000000000000,,,,3.35690000000000000000,111.10340000000000000000,,443.68210000000000000000,57.75590000000000000000,1.68750000000000000000,173.17140000000000000000,8.35470000000000000000,,954.52910000000000000000,,,3193.1560000000000000,-10.8208963935762,-81.9952399553332,
2004-03-04,15:15:00,4.57,,20.53048836400000000000,,170.00000000000000000000,,624.91400000000000000000,1871.0000000000000000,806.64180000000000000000,12.82010000000000000000,0.12820000000000000000,,1328.9080000000000000,47.00000000000000000000,761.00000000000000000000,2068.7900000000000000,,,,3.16640000000000000000,103.43730000000000000000,,413.00120000000000000000,11.93170000000000000000,1.58090000000000000000,175.84760000000000000000,7.91350000000000000000,,895.94270000000000000000,,,3029.2810000000000000,-10.6747664959037,-80.8380992305237,
2004-03-30,10:20:00,5.19,,19.77948321500000000000,,178.00000000000000000000,,628.58800000000000000000,1882.0000000000000000,818.10460000000000000000,14.12223000000000000000,0.13670000000000000000,,1565.0000000000000000,46.00000000000000000000,759.00000000000000000000,2196.0000000000000000,,,,4.43018800000000000000,139.50860000000000000000,,554.90810000000000000000,69.38909000000000000000,1.53947600000000000000,302.59070000000000000000,10.44732000000000000000,,1241.8220000000000000,,,3398.0000000000000000,-10.627784903553,-80.6021692395177,
2004-04-06,14:20:00,5.13,19.87952946700000000000,20.35772669400000000000,12.36282660000000000000,201.00000000000000000000,0.45700000000000000000,615.56200000000000000000,1843.0000000000000000,778.16040000000000000000,13.75530000000000000000,0.14120000000000000000,,1650.0000000000000000,47.00000000000000000000,766.00000000000000000000,2076.0000000000000000,,,,4.15530600000000000000,135.23950000000000000000,,533.11310000000000000000,39.21264000000000000000,1.47966700000000000000,311.35180000000000000000,10.30571000000000000000,,1119.0000000000000000,,,3348.0000000000000000,-10.6318655433055,-80.4211070064623,
2004-04-12,13:30:00,5.19,,20.28284770200000000000,,245.00000000000000000000,,699.06200000000000000000,2093.0000000000000000,799.39220000000000000000,14.13286000000000000000,0.16610000000000000000,,1633.0000000000000000,46.00000000000000000000,824.00000000000000000000,2235.0000000000000000,,,,4.15026700000000000000,134.25500000000000000000,,539.87620000000000000000,52.75703000000000000000,1.49995400000000000000,667.58190000000000000000,10.48348000000000000000,,1188.9130000000000000,,,3515.0000000000000000,-10.8922468231494,-82.395929469033,
2004-04-15,13:05:00,5.07,,20.50771173600000000000,,549.00000000000000000000,,743.81800000000000000000,2227.0000000000000000,893.78970000000000000000,15.01069000000000000000,0.13980000000000000000,,1732.0000000000000000,43.00000000000000000000,1382.0000000000000000,2125.0000000000000000,,,,4.35813700000000000000,137.37870000000000000000,,562.93370000000000000000,91.67812000000000000000,1.53222900000000000000,437.78270000000000000000,10.98858000000000000000,,1284.7460000000000000,,,3446.0000000000000000,-12.0425290831274,-90.2248408680745,
2004-04-17,15:05:00,5.01,,14.00951661600000000000,,497.00000000000000000000,,554.44000000000000000000,1660.0000000000000000,664.27620000000000000000,10.07690000000000000000,,,951.68330000000000000000,33.00000000000000000000,1394.0000000000000000,971.30930000000000000000,,,,2.14210000000000000000,65.27300000000000000000,,311.28750000000000000000,3.09330000000000000000,0.64580000000000000000,141.19110000000000000000,5.49190000000000000000,,651.26720000000000000000,,,2110.2670000000000000,-12.6314214795081,-94.6033808679326,
2004-04-19,14:55:00,5.52,,14.98877459700000000000,,262.00000000000000000000,,468.60200000000000000000,1403.0000000000000000,583.91000000000000000000,10.48381000000000000000,,,1139.7050000000000000,34.00000000000000000000,644.00000000000000000000,1625.0000000000000000,,,,2.88441300000000000000,84.30237000000000000000,,391.79140000000000000000,50.25586000000000000000,0.55253540000000000000,193.36420000000000000000,7.44815800000000000000,,851.81400000000000000000,,,2551.0000000000000000,-11.6343507508425,-87.5803507649625,
2004-04-20,14:30:00,5.69,,19.24353739400000000000,,318.00000000000000000000,,610.88600000000000000000,1829.0000000000000000,847.38530000000000000000,15.18787000000000000000,0.15980000000000000000,0.48620000000000000000,1809.0000000000000000,43.00000000000000000000,829.00000000000000000000,2138.0000000000000000,,,,4.22949600000000000000,144.80050000000000000000,,547.11180000000000000000,70.44864000000000000000,2.00510900000000000000,488.50770000000000000000,9.81786500000000000000,,1285.0000000000000000,,,3611.0000000000000000,-11.3995782467845,-85.8048358248355,
2004-04-22,09:15:00,4.51,,27.17596816000000000000,7.21164880000000000000,180.00000000000000000000,0.52700000000000000000,596.19000000000000000000,1785.0000000000000000,783.67320000000000000000,23.02279000000000000000,0.13130000000000000000,,1445.0000000000000000,36.00000000000000000000,832.00000000000000000000,2188.0000000000000000,,,,4.23635900000000000000,130.15280000000000000000,,542.82480000000000000000,29.74951000000000000000,1.81060700000000000000,435.92070000000000000000,8.78585700000000000000,,1005.0000000000000000,,,3259.0000000000000000,-12.681834273957,-93.7857412828171,
2004-04-26,11:45:00,4.43,,26.36242030100000000000,,136.00000000000000000000,,464.92800000000000000000,1392.0000000000000000,663.05130000000000000000,21.11056000000000000000,,0.62060000000000000000,1213.0000000000000000,29.00000000000000000000,777.00000000000000000000,1823.0000000000000000,,,,3.48456100000000000000,112.15850000000000000000,,434.07260000000000000000,19.31652000000000000000,1.72435400000000000000,593.77200000000000000000,6.68833700000000000000,,947.36150000000000000000,,,2767.0000000000000000,-13.4602723374408,-98.7496077475083,
2004-04-28,19:40:00,4.54,,26.61877868900000000000,,318.00000000000000000000,,511.35400000000000000000,1531.0000000000000000,658.65380000000000000000,20.08699000000000000000,,,1231.0000000000000000,30.00000000000000000000,1033.0000000000000000,1951.0000000000000000,,,,3.37478200000000000000,114.00910000000000000000,,423.53880000000000000000,18.94062000000000000000,1.47733700000000000000,398.66700000000000000000,6.54185400000000000000,,839.22250000000000000000,,,2734.0000000000000000,-13.3459271522494,-97.9612459691477,
2004-04-30,10:30:00,4.39,,25.14834646100000000000,,111.00000000000000000000,,464.59400000000000000000,1391.0000000000000000,594.14240000000000000000,17.63801000000000000000,,,957.29850000000000000000,27.00000000000000000000,627.00000000000000000000,1599.0000000000000000,,,,6.92470500000000000000,96.81606000000000000000,,357.18730000000000000000,32.33847000000000000000,1.09599000000000000000,408.39200000000000000000,5.65066100000000000000,,773.15170000000000000000,,,2379.0000000000000000,-13.5899451212952,-99.5031777377098,
2004-05-03,16:30:00,4.56,19.31649747200000000000,19.20220406000000000000,,86.00000000000000000000,,421.17400000000000000000,1261.0000000000000000,511.42970000000000000000,12.72436000000000000000,,,819.38710000000000000000,25.00000000000000000000,526.00000000000000000000,1432.0000000000000000,,,,2.20230100000000000000,82.34840000000000000000,,282.13700000000000000000,16.64452000000000000000,0.75961720000000000000,363.43610000000000000000,4.31990700000000000000,,629.78420000000000000000,,,1950.0000000000000000,-13.0293124488519,-95.6893162525141,
2004-05-05,11:15:00,4.35,,23.03709042800000000000,5.53751610000000000000,,0.39600000000000000000,412.49000000000000000000,1235.0000000000000000,539.23280000000000000000,12.58534000000000000000,,,785.29380000000000000000,23.00000000000000000000,446.00000000000000000000,1416.0000000000000000,,,,2.16194000000000000000,80.82973000000000000000,,273.97010000000000000000,22.41704000000000000000,0.86034830000000000000,398.37880000000000000000,4.40987800000000000000,,675.48380000000000000000,,,1820.0000000000000000,-13.0808993366334,-95.3814939796162,32.75331910000000000000
2004-05-07,12:05:00,4.63,,19.83741173500000000000,,86.00000000000000000000,,456.91200000000000000000,1368.0000000000000000,619.72490000000000000000,14.18097000000000000000,,,1127.0000000000000000,30.00000000000000000000,555.00000000000000000000,1587.0000000000000000,,,,2.91380700000000000000,107.77140000000000000000,,371.72740000000000000000,,1.20158400000000000000,356.14600000000000000000,6.45121300000000000000,,815.54770000000000000000,,,2330.0000000000000000,-12.3922734332676,-91.5913443559727,
2004-05-10,16:00:00,4.67,,20.66975159900000000000,,,,470.60600000000000000000,1409.0000000000000000,591.26720000000000000000,14.11583000000000000000,,6.02830000000000000000,1154.5120000000000000,31.00000000000000000000,608.00000000000000000000,1957.0000000000000000,,,,2.99721700000000000000,102.63620000000000000000,2.79270000000000000000,380.10390000000000000000,48.57378000000000000000,1.20140700000000000000,324.10270000000000000000,6.67451900000000000000,,810.86750000000000000000,,,2648.0000000000000000,-12.2959742624646,-90.6977006550199,
2004-05-13,10:25:00,4.77,,20.14321702700000000000,,,,496.65800000000000000000,1487.0000000000000000,605.53140000000000000000,14.35874000000000000000,0.14020000000000000000,0.40790000000000000000,1152.1640000000000000,32.00000000000000000000,602.00000000000000000000,1994.0000000000000000,,,,3.10438500000000000000,106.00920000000000000000,,389.52030000000000000000,38.00289000000000000000,1.28251900000000000000,318.94050000000000000000,6.95547700000000000000,,851.13890000000000000000,,,2780.0000000000000000,-12.279500269756,-90.7162158356215,