Date,Time,pH,EC,DOC,NH4-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,F,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Au,Bi,Hf,Hg,I,Nb,Pd,Re,Rh,Sb,Sn,Tb,W,V,18O,2H,NO2-N/NO3-N
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,µg N/l,mg N/l,µg P/l,µg S/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW,µg N/l
2015-01-20,11:21:00,4.34,29.57,31.46,41.4,0.4444333333,6.35,179.706,0.0890685088094652,339.071125720663,7.39424930064214,11.8423803087552,0.00906958571055788,0.0811386867453534,0.106002109559232,0.0140539405278639,0.307547892100556,0.479132570374656,914.037392546656,0.00296749847736618,0.00769829304307913,0.0654924831270305,0.0136826403706029,,531.869,1178.66156753413,0.0136339658226129,0.0123418233012452,0.0923006195475989,0.140895456424598,0.00800317926784634,0.00333790722091802,1.09934298560951,1.99920154336371,0.0173884230626993,58.6767792494126,0.0122028627038046,0.302764347197944,334.486085316265,0.0202012900457948,0.262149275111255,4.39552753517678,1.17576833192082,0.996739305653932,,148.32861328381,0.00830650392811972,5.2507912796921,0.766075624003486,0.351418021744925,738.359919094253,0.00378010440634548,0.0581534035970166,0.0155095192400036,0.0186881075639305,0.00864227917414836,0.00180962855229124,0.0111484371513019,7.13476362482854,1200.47239336439,0.00208613623779541,,0.0141552157496404,0.00236772482849644,0.0042509987166206,1.36690573533493,0.00737440703628248,,0.000295527973018713,,0.032539055465451,0.035483444843291,0.00312146314384139,0.00733432156782888,0.275407508960029,-13.025048730459,-92.9819627033672,11.82
2015-02-17,13:59:00,4.26,32.5,33.06,36.19,0.4492333333,5.25,189.362,0.0803723937351406,359.977606827706,8.0246107991447,8.66576484948224,0.00768956335895894,0.0878302463296504,0.091068907432001,0.0150369519603918,0.565581645027557,0.596196685117225,870.047845235968,0.00253081053794711,0.00840411862536927,0.0759999733196764,0.0350965374956896,,616.903,1060.78728863248,0.0110997753520234,0.0155531276116302,0.0905293436933592,0.118338296063261,0.00946495972757934,0.00382081209527111,1.04966622116283,2.06891812738025,0.0176148296514055,56.7333964459098,0.0104974540588927,0.268342063697683,316.052308886526,0.0178781194489673,0.306628800109565,4.10759980533629,1.79618490739724,1.05972854399462,0.0126673292264647,172.526131938076,0.0106196441469707,5.03336754502895,0.730458399753464,0.388506185575366,745.042107971376,0.0033956898729913,0.052628469742693,0.0138412863300353,0.0150614592627297,0.0212900255155985,0.00160161307894717,0.0103671721797685,5.97406725171294,1216.59131544126,0.00163752912691125,,0.0135858267237651,0.00206441142227207,0.00223980328183198,1.49228717039971,0.00776316501590773,,0.000187631816566504,,0.032871548007889,0.0325062941805741,0.00222334560702877,0.00796767238439761,0.284884231515562,-12.7673327992833,-93.3593206923364,12.04
2015-03-17,13:47:00,4.43,26.7,31.1533333333,43.53,0.2934333333,3.43,164.589,0.0837937543657456,318.167289714809,7.9889104713931,8.55244020209763,0.00929234275235916,0.0592423014367728,0.107203410045856,0.0176822009740021,0.407574099548904,0.88096058748129,981.476768477213,0.00307559466876933,0.011082611059682,0.0708186522301757,0.0160407006101254,,547.167,1274.91175445127,0.0140399357465723,0.0210296389599783,0.104117283056076,0.130463978384945,0.0103296264609095,0.00384552855169811,0.835069134976131,2.22385129624106,0.0168251650972677,56.9813188645724,0.0120299244131282,0.323408708242613,346.010774643211,0.0196352875909539,0.245541651566984,4.46121652444258,1.21820020383994,1.19119242034386,,251.861535916783,0.0139171870889736,5.58301091542969,0.784814634291034,0.403045483177261,780.850883911404,0.0038565538337554,0.057006544359592,0.0164533248382796,0.0188020626470444,0.0242457816411648,0.00176459636236032,0.0108176889926222,6.83537399819818,1457.05366980334,0.00225318011362946,,0.014579453907843,0.00256977985229677,0.00567087715178785,1.51381168091681,0.00746076180394484,,0.000187380006417001,,0.0345450269506187,0.0333795482224193,0.00273907494309396,0.00775240480605697,0.272882939383087,-13.0817851716685,-94.1379634970824,8.14
2015-03-31,14:06:00,4.36,28.77,32.5366666667,44.78,0.3015333333,6.77,142.075,0.0793756280238525,306.102382374298,7.67483507318731,8.70919063585282,0.00822442258050461,0.0946833490366585,0.0978091399122293,0.015755996292203,0.338672833375191,1.05771446811643,936.982091058428,,0.00815060171264898,0.0726140702399959,0.0204025667891623,,598.805,1104.51745975278,0.0116508258373499,0.0191867408605748,0.100894981284523,0.125540368911665,0.0116004988835558,0.00317539540376521,1.12276675637927,2.24895820471482,0.01780106184414,59.4812613659651,0.0111093385004814,0.309702522780168,330.719920604252,0.0195468516956332,0.255973119701633,4.39852860530273,1.15857236387118,1.11761648394144,,308.764744670256,0.0154847626151147,5.4445212626817,0.848630980101892,0.390846170222746,781.759917179176,0.00343794569767915,0.057308061813274,0.016229032121715,0.0181016235710865,0.0161690959118329,0.00158597567878655,0.0103833961825486,7.58389925358924,1315.33184184984,0.00206715584167204,,0.0143552200675356,0.00217134279172594,0.00502736227822097,1.552775480644,0.00798084876002176,,0.000233117070584916,,0.0352752897807932,0.0322809839070397,0.00235782912028312,0.00804651827205701,0.275000184125756,-13.3851193712026,-94.794538329929,12.62
2015-04-09,14:12:00,4.2,33.87,33.61,19.78,0.4212333333,2.66,175.698,0.0731242455082849,329.065817714216,6.38085926698008,9.54651660439306,0.00597304478575872,0.142849628170461,0.0802210112796882,0.0128279521935661,0.224034469767439,1.00007527447786,785.89808371074,0.00273672901309731,0.00830064346089926,0.0724718749745329,0.0143917588076687,,544.061,828.037573827771,0.00957244741802066,0.0129238117064785,0.0704089976481777,0.110001135211145,0.0115476078832677,0.00312262484218986,0.785641806354389,2.157800303305,0.0173876122172869,53.1910165877028,0.00835294940526429,0.287099365670974,300.335271097828,0.0171170492968384,0.228238222200558,4.85677910658376,1.019207394483,1.00187764602704,,277.374212775197,0.0142443150614171,4.97050208377784,0.842769015150063,0.365484660662595,714.560969237462,0.00294367799344219,0.0498588868318668,0.0141280932967678,0.0160799256987797,0.030551418490925,0.00145937576246003,0.00997374468364511,5.62485523443114,1139.04757195492,0.00155127011311018,,0.0152257441623983,0.00195007673290924,0.00253033732619921,1.55475178541246,0.00665503863179106,,0.000285267412065924,,0.0396755662518322,0.033295004725871,0.00234716878507546,0.00650907469047555,0.25894744464626,-13.6453822474232,-96.9575905650743,13.46
2015-04-14,09:48:00,4.11,34.56,26.8133333333,13.45,0.2599333333,2.01,215.85,0.0444939080587072,305.126234456196,5.62970483774995,5.13236307377723,0.00365903155090523,0.080656928847152,0.042781909888516,0.00730910873677071,0.347530838252259,0.693851649492254,470.377366964124,0.00182534372483385,0.00545953175045035,0.0573613737126096,0.0171524375996423,290.0,634.641,490.894313241109,0.00496902436011062,0.00922698029212439,0.0316538758208622,0.0721648800038359,0.0102490643899662,0.00180337175173671,0.919906328006927,1.65270672894898,0.00875646167615241,36.5510199035205,0.00500425802467848,0.21520537971117,199.580850283097,0.0108164323989074,0.172222859195044,3.5655672213714,0.977750256280706,0.948407274260226,,192.206842301233,0.0122482646314416,3.2153441083608,0.686886976485506,0.289927874458585,543.881073962677,0.00150583361861743,0.0337538189608325,0.00730649574921351,0.00895480388152037,0.0139109143225099,,0.0096796453351652,5.83064681840467,575.879868818068,,,0.0170754863236948,0.00108662611138432,0.00494455436357509,1.14057586717303,0.004723372938526,,0.000164595380107694,,0.0405083249168951,0.0283154697539917,0.00119768807784276,0.00547067104834199,0.20572478796428,-14.5321004452956,-103.67377961884,9.41
2015-04-17,13:58:00,4.13,34.25,27.1466666667,18.78,0.3065666667,2.61,217.02,0.0389369614102807,308.155419769148,5.00277859849339,3.09566779379168,0.00359853094743639,0.0741668480656156,0.0399976923387273,0.00703926480429483,0.330922033989962,0.556627377698095,466.947179206707,0.00334609373136768,0.00496583494950688,0.0500690379223061,0.0293175661968018,270.0,560.364,454.094032102338,0.00449070107141646,0.00680720317081363,0.0333439666038658,0.065755135678839,0.0094809514357512,0.00200506237120103,0.911221074160682,1.69973915686517,0.00850357072844694,33.8398079181022,0.00379090758959492,0.224669221882755,190.021277332136,0.00947309619723886,0.147192808816769,3.5009466691931,0.727215439738254,0.804736454951184,,140.089999199067,0.0102438807774704,3.02556467354237,0.769025184822951,0.288167962001984,526.535682198435,0.00137007396099457,0.0302258744305909,0.00683402788372134,0.0079306284134612,0.0133516614831388,,0.00843447017746772,4.94790925359901,690.611518585111,,,0.0122302901687805,,0.00491499944883698,1.09598571165806,0.00428951936546825,,0.000159127644592109,,0.0384506703240075,0.0448339265268888,0.00113752420938218,0.00568203793822189,0.196565732326986,-14.6067641350376,-104.006005172255,9.06
2015-04-21,13:44:00,4.23,26.38,17.34,10.17,0.2087666667,1.71,188.094,0.0213450635514978,230.112408241874,5.80088261662953,2.90912230795906,0.00240086964189748,0.0428909456583473,0.0211719950703878,0.00457319007929454,0.234167602076667,0.505481939936246,265.220572101229,0.00557890820753953,0.00324564750398214,0.0382816262939438,0.0117141733509547,,344.426,181.608775102012,0.00295855289790622,0.00609496924945959,0.0166990955899092,0.0378048996081477,0.00741237343669292,,1.1466372737275,0.95971727721285,0.00515955369200338,22.1966737484204,0.00208488815609834,0.166899543602962,110.369540703249,0.00520591626553958,0.105229987409529,2.40906391634174,0.428205065758465,0.853403735880391,,126.114737183335,0.0092728726573558,1.71945034613141,0.493648869973339,0.181658324585538,396.100310749451,,0.0176712818434921,0.00339177309767984,0.00440472189718419,0.00671956585388119,,0.0065170428317022,3.94847281374838,396.414456711004,,,0.00741103072007553,,0.00220962802266161,0.747320557901844,0.00300070410782595,,0.000223891995032088,,0.0255649770085405,0.0178691161176688,,0.00349433503446551,0.155046969250128,-14.0685739181904,-103.416420676685,6.62
2015-04-24,14:27:00,4.27,22.93,14.56,5.19,0.1944,0.53,191.415,0.0162784999483522,213.598358099424,4.24995271140387,1.89945035940546,0.00222795903517466,0.0958248699994483,0.0166537155440777,0.00448089231850353,0.24054987531344,0.455228790999251,185.395540898763,,,0.0216970717560377,0.00857011258454938,,337.191,147.994046716202,0.00193791485718621,0.00700887325921401,0.0147169987489114,0.0295268818690552,0.0062143991002755,0.00108693070382408,1.12423363326354,0.665704978063384,0.00481821220462926,22.3256931576712,0.00184574999015916,0.120031273417879,80.5441761472097,0.00435573691297511,0.12660624029413,2.46061807907619,0.55593787938731,0.922401798093434,,121.533705716464,0.00838891149985645,1.18571993585162,0.382152695284438,0.141759623849017,373.24532355394,,0.0133666080175093,0.00316585830823746,0.00395189592851258,0.00809095042976187,,0.00474428513761315,3.25500065323578,233.640776037079,,,0.006906335933028,,0.0036611175770937,0.688930243036178,0.00315819552798061,,0.000178393984396801,,0.0203341263022911,0.0172206220497249,,0.00335667340349861,0.145160208699529,-13.843882688421,-102.231846121193,4.72
2015-04-27,10:46:00,4.27,23.27,14.98,7.05,0.1883,0.39,208.662,0.0173378585517096,226.341432926516,3.02841509849169,2.89634584417147,0.00198358165582305,0.0249374005010223,0.0171160216464143,0.00487736444855568,0.308949725590678,0.411579742993658,207.652456974076,,0.00226548838071554,0.0257130003873908,0.0104709162789539,,322.615,179.330088171565,0.00287991418299745,0.00612770082317581,0.0177679195645157,0.0295616332362377,0.00612417236366278,,0.872412729571858,0.711750417608852,0.00444414282803711,20.980230332103,0.00241615298890415,0.200558829450972,81.2668864682362,0.00417623141656192,0.127893371965087,2.98470040779733,0.482287095501556,0.875638959829155,0.0103492784272556,126.246857782048,0.00727528233668669,1.22726247640392,0.5709082598496,0.159248438979209,393.758979466278,,0.0130220698571224,0.00291107496105868,0.00398198564611572,0.00682429621839163,,0.00435905300762592,3.73492556035834,364.656011569302,,,0.00621954914494774,,0.00216092682779624,0.696017511286639,0.00292778765569955,,0.000204798796691701,,0.0228340679037773,0.0216692088479436,,0.003318150480844,0.147722783212737,-13.9012691530482,-101.727905210124,5.21
2015-04-30,11:36:00,4.3,22.11,14.08,10.41,0.1363,,55.9328,0.0154471250545696,237.423123194055,2.54828185211914,2.48681206136049,0.0023081864321412,0.04911809226808,0.0172627218955411,0.00482519379696106,0.270163400669521,0.399833683491355,174.101191087233,,0.00243714158569223,0.0267679608460375,0.00870617595994426,,257.517,160.967541540998,0.00185969650408952,0.00630679828663304,0.0184934133600049,0.0267962455926171,0.0052839352935966,,0.918328024175078,0.644524946840411,0.00339026954912072,21.2195749671799,0.00220551527976175,0.0996581461355299,78.7784296088533,0.00383251865875013,0.0864498291673012,1.995303848417,0.354080176652521,0.997578015165157,,108.228579796565,0.00735398952815755,1.14397444879626,0.373031692880032,0.111796794541736,404.130337848304,,0.0117605796412641,0.00318148914827202,0.00370731693430955,0.00525298979742856,,0.00346015774464594,3.31138028847304,291.155022907625,,,0.00693604188509138,,0.00281708636971236,0.72525510772539,0.00314686092023419,,0.000147338076295901,,0.0195103569387527,0.0146287925459349,,0.00289629954112925,0.157948753397513,-13.890564908119,-101.302943109827,5.97
2015-05-05,13:40:00,4.34,21.15,12.3966666667,8.6,0.1359333333,0.68,240.066,0.0182776107089354,243.22870153058,2.19745038578792,2.25937809128138,0.00336775996785553,0.05029908206063,0.0201176823420978,0.00540347294516492,0.317356889128842,0.480932406048816,192.729729893199,0.00313480260648168,,0.0289122321401938,0.0117279120997254,,267.558,179.059219106869,0.00172884009253952,0.00811721360818655,0.0232512096912775,0.0316666338649217,0.00620919814239118,0.00120011467260509,1.0152710403216,0.637085905238337,0.0043185973931333,21.7508620132342,0.00229288191000313,0.119538409264318,71.8953992968496,0.00424732978014041,0.127605773377072,5.88004328949095,0.440304717425924,0.902987385645792,,134.886447067635,0.00748238972938556,1.11264086501106,0.416445578959132,0.143710017181675,433.247234745009,,0.0147409053137969,0.0045589844786442,0.00457803789465816,0.0069452819692876,,0.00418072915170792,3.67704748829455,318.140417456446,,,0.00733116722204717,,0.00315861968113372,0.641144064083784,0.00305915900221025,,0.000150976819578228,,0.0214418005683546,0.0198968962317771,,0.00317850312212153,0.147586697993417,-12.7303502076651,-95.626721271307,5.41
2015-05-07,13:35:00,4.31,22.41,14.21,8.89,0.214,0.34,236.121,0.02373162706917,250.08241980744,2.17757797765101,3.49884509002717,0.0037000647030175,0.129272346594576,0.0219330550109119,0.00544828057148972,0.271035213845919,0.556575573010597,193.717109977423,0.00277962430212879,,0.0265968935561802,0.0107315349152196,,260.836,195.049107525953,0.00243651647604388,0.0084133719466633,0.0221009309170275,0.0364991293834835,0.00667747701031092,,0.960201323446863,0.689106884674523,0.00373627973239829,23.0537831950485,0.00250873303145351,0.137447693165383,77.0149728520215,0.00515592969245672,0.106281047166084,2.26421112371355,0.423550308332762,1.00050088720708,0.010319791276204,149.172549558298,0.00889679034643729,1.23667105128519,0.301030223207183,0.139173908828512,414.401193629173,,0.0176554551845461,0.00349216151208514,0.0044192847061307,,,0.00466296020538639,5.84108809537514,258.702069674351,,,0.00682640036009868,,0.0033974693208691,0.754498515791973,0.00345269706205746,,0.000267884743395479,,0.0237098914970556,0.0168387249910948,,0.00287728785756204,0.149642758921128,-13.028225256671,-95.7381818451375,4.83
2015-05-12,13:01:00,4.33,21.84,16.2633333333,13.66,0.2251,1.15,230.425,0.0319523907728197,295.90635707067,2.81099989869463,4.88838941598484,0.00410752536244949,0.118909431653488,0.034242646671136,0.007786578674914,0.258509858135826,0.542917293587453,273.188520621758,,0.00346088096718515,0.0342249878767882,0.0109538063898394,,319.341,339.51341263959,0.0039241229612891,0.0102401489476776,0.0315593051397599,0.0486996123071431,0.00724447095098675,0.00161262288730872,0.975078648349156,0.828903879690684,0.0066742948896591,28.5979584260345,0.00396068789962758,0.126205950740398,108.123395833458,0.00757475017580851,0.115189167888983,1.80761665843296,0.568494348334366,0.861604782579654,,139.222816077958,0.00906704298139118,1.72212753225981,0.364954391062082,0.185545499663493,501.765262847962,0.00116050437902193,0.0227666713482635,0.00673855921764424,0.00825085800525666,0.00746307171848377,,0.00420153806543188,4.63410570873788,351.961653886974,,,0.00778294681902196,,0.00468995916228124,0.844825537911968,0.00492254770138739,,0.000354762392898841,,0.0222029339189812,0.0145172083710127,0.00101118078026009,0.00400861530354056,0.173772662749468,-13.1872228095355,-95.564305330708,6.56
2015-05-19,12:49:00,4.32,23.01,17.42,17.05,0.2512333333,1.76,222.641,0.0328994377356149,291.714478120797,3.18831910864497,3.93027815666003,0.00505376326712664,0.0375836624701224,0.0411712085014254,0.00731433579833733,0.456798431374211,0.51809215488422,329.98278516321,,0.00306118361172258,0.0369849511534022,0.00894884642931171,,213.724,436.50442946094,0.00488314798060868,0.00875526071078755,0.0371310872297317,0.0578249173776543,0.00715375283641914,0.00167351517942222,0.870672619008757,0.942223384276452,0.00800584245637197,30.7554720406922,0.00531129231987764,0.141652036689057,119.276145136186,0.00881158004940308,0.180849182247657,2.17863996328684,0.591296824945635,0.849379708646505,,137.782721869311,0.00850875937707232,1.92081422735418,0.402458745061979,0.187158151209592,517.689790357094,0.00128145489688097,0.0275129736180444,0.00746034948915944,0.00702554162203866,0.0128671794191251,,0.00514389188799195,4.82291932392237,426.979674207998,,,0.00828175766150808,0.00111446062665075,0.0039045305188124,0.901234458713964,0.00456748922417923,,0.00018526605127757,,0.0250640431322743,0.0188578553227243,,0.00390785068237034,0.1799535670762,-12.7096076499609,-93.6714060075875,7.42
2015-06-02,12:39:00,4.27,26.13,21.0533333333,19.02,0.3025,1.8,162.092,0.0454496507763676,247.733785645038,3.20951568444382,3.57000607250795,0.00506383146213338,0.0328121148008469,0.0444308050903992,0.00782405840688474,0.452074518601184,0.41854732279981,364.726838568156,,0.00326814301491808,0.0446452447577717,0.0120973826778601,,208.78,498.495586770442,0.00515929387076847,0.00929279243892951,0.0365221742186761,0.0654458166200114,0.00716469060487987,0.0019094462787854,1.01539098104629,1.09350933787754,0.0102745980036967,36.2134116490898,0.0041597311252509,0.156175030178064,136.421914851813,0.00985474760705764,0.190509527854428,3.21451163423953,0.703329509289846,0.972175312783837,,115.55805742974,0.00878234076141709,2.19991199856523,0.517781325575939,0.268276443628411,533.45395858859,0.00165724433433433,0.0298288966761015,0.00817018271192782,0.00978809132372647,0.0105301602278492,,0.00561932755286395,4.57616136171486,549.109494955502,,,0.0103466553471243,,0.00359814070000753,0.992380877193611,0.00493852753361774,,0.000222200072042483,,0.0255814653679347,0.0246630321417652,0.0012857118003622,0.00372391560542278,0.203375259075511,-12.6489500893432,-93.2973537342594,7.72
2015-06-16,14:28:00,4.57,20.04,23.9566666667,45.78,0.3666666667,5.44,90.7385,0.0777845420060261,221.002982509127,6.6754129906914,6.17527702660526,0.0103431443710699,0.0694629342260592,0.103137298265075,0.016250731128706,0.374608712900583,0.58753840876462,727.901812835136,0.0023242123686214,0.00689477800019063,0.0583334578010822,0.0130294588205828,,223.883,1095.47679744416,0.0140097280785096,0.0138969572648411,0.093560045732668,0.112686671842392,0.00844007627631602,0.0031243186062985,1.175797321074,1.5508798308293,0.0172597988551311,52.7570142026169,0.0104758447475828,0.234657851704307,237.939742311008,0.0184301461105496,0.216650961665458,3.30654401318146,1.27033706081651,1.38907533333233,,175.656736216132,0.00928246565018571,3.92050180498387,0.699763437970593,0.308005498217302,704.481527224245,0.00385029234853307,0.0541249672661653,0.015629579881155,0.0192603675701963,0.0193615828537826,0.00182488188967108,0.00806082695236251,8.60002702331575,1082.88182502766,0.00227285644889197,,0.0136219725203467,0.0027467197845101,0.00453648066171784,1.37515717972738,0.00748406937144408,,0.000150738495424735,,0.0326992526614306,0.0238697106505486,0.00260968451364572,0.0078860052049538,0.305293142101569,-12.6062805573014,-92.2635551277894,11.09
2015-06-30,10:31:00,4.25,28.05,29.6333333333,24.81,0.4130666667,3.31,,0.0653523321552805,199.337819028256,4.9296965219339,6.53473848675704,0.00828732561904306,0.046419515415248,0.073017168583347,0.0121678977900612,0.371223102852894,0.332892247585772,596.347566737254,0.00222681887491791,0.00651631662191559,0.0748483347839212,0.012995169587114,,,856.176186049971,0.00800264842824417,0.0110748857267803,0.0588172291543871,0.102076208888767,0.00867106162931234,0.00244642155400572,1.0555646226309,2.09938603339469,0.0133331919887063,52.900663644711,0.00957471309100613,0.28053370346402,219.435854883063,0.0156122109425909,0.244606413227074,4.02639756446126,1.33308849538406,1.19000025695751,,97.063589145038,0.00693884972488354,3.66341178511247,0.837451425363978,0.323908500233626,623.995363091176,0.00273759920753028,0.0460437378875158,0.0119694579317145,0.0136522446541496,0.0217235111775887,0.00136345674863382,0.00946038924019128,6.14118120854374,808.180695025912,0.00146018437540413,,0.0160233451758827,0.00155779868602768,0.00561380084869994,1.44550185061256,0.0071971015406215,,0.000322388822395039,,0.0346033865058535,0.0333252261628107,0.00193932545840482,0.00527822439405207,0.269128405498592,-12.1728074504795,-91.1328707146816,10.62
2015-07-14,12:39:00,4.15,33.95,,22.95,,2.42,,0.0845747367310006,190.154329029052,5.41386761259495,5.7208216006646,0.00784235103269778,0.0567503548546152,0.088898272809701,0.0148100716339472,0.337729804374574,0.307044518012435,672.771786299151,0.00253574809795359,0.00771405597544249,0.0717005715183419,0.0140137452830721,,179.622,881.173808923318,0.00952209563382215,0.0161877725015015,0.0625758128882654,0.126664858979318,0.0083181691933942,0.0035777044500476,1.07593107726674,2.09638893343918,0.0187673507741792,60.8502156903511,0.0102407512899871,0.272325246264659,240.430650909218,0.0196535439255606,0.19419403466419,4.82296108034378,1.26225689396219,0.917491581002823,0.0143795059900491,85.6453315118941,0.00700777484734069,4.36802047653865,1.00292922896936,0.411663488930038,654.880403796526,0.00309621903088073,0.0550593281528995,0.015265393485598,0.0173670584697013,0.0259826151320215,0.00147071120744566,0.0103638373685159,6.88123799775241,887.181211976334,0.00156926153231637,,0.0191043125157842,0.00179654622591145,0.00825258544423912,1.59821182948809,0.00787139616217265,,0.000244782497448554,,0.0401850679492085,0.035011425905224,0.00256680658833737,0.0103768744528624,0.283501200837545,-11.2927155741987,-87.064150445961,8.63