Date,Time,pH,EC,DOC,NH4-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Au,Bi,Hf,Hg,I,Nb,Pd,Pt,Re,Rh,Sb,Sn,Tb,W,V,NO2-N/NO3-N
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,µg N/l,mg N/l,µg P/l,µg S/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg N/l
2019-07-04,15:12:00,5.9,29.32,13.4866666666667,47.9,0.316633333333333,,1673.95,1.17806724371111,2189.26100136714,34.0364374329158,5.4436616439844,0.100213544075802,0.10690962228646,1.3117722567429,0.124041519915579,1.37699495467767,1.68883070473885,2964.61451015335,0.0224184821599855,0.125571405358263,0.621062844836896,0.09506499873045,784.4069999999999,2047.21940421379,0.131418953806337,0.206824006072736,0.819290325333905,2.1782895465453,0.0111408753108022,0.0424627632224001,2.93305755898263,5.31149074828084,0.215698243741935,318.240775198971,0.130502799208696,1.93455487340971,756.698861402138,0.286597888863897,0.805250565937643,5.92806656754856,3.19605282424595,1.17837840373202,0.0152249800107242,368.524333032781,0.0233723692068758,16.5051516549533,0.166972211249888,0.540189906849193,2188.72997298426,0.0429920323628533,1.00803843328945,0.19441706389532,0.237784363484193,0.015792809758597,0.020064669971668,0.02621190618489,29.3586601989625,6565.72692495124,0.0204965517098992,,0.00914932265478236,0.0374309184881785,0.00376458119311505,7.51078267014779,0.0350243004082732,0.0137104959882489,0.000360759315515813,0.00095958565843163,0.00611261257319154,0.0301608471804966,0.0502607017288881,0.0367001052078884,0.00705427788481377,0.482995474000921,31.8
2019-07-18,13:51:00,6.04,32.53,18.5566666666667,24.19,0.458966666666667,,1744.85,1.17945273137749,2225.09841400875,35.6158337700623,5.49026494363428,0.0977089023364302,0.12147904508715,1.3976780541688,0.12955764512433,1.12411820929564,1.89992665778366,3128.376080465,0.0160942911309944,0.112715204304334,0.552087102943111,0.0984545665761679,846.379,1416.29402695602,0.138522811153432,0.207092928159921,0.937687698694346,2.17301146985598,0.00989651176590946,0.0425717592415307,2.92939608161543,4.94525161219281,0.223948962750901,257.279715607063,0.140623492604775,1.8530448938554,834.729129498978,0.284935649409171,0.767458038287125,4.77569116721766,2.38660057396694,1.19142959260516,0.0188653447300625,389.43429233324,0.0265815261528591,17.5291613416676,0.0947451303202234,0.54137014499812,2315.08018103165,0.0453073259924098,0.986722391700916,0.198088483215992,0.248032150550463,0.00567406410743976,0.0206547900031782,0.0206761034774851,12.8619045643049,6812.83190075806,0.022918515992779,0.00069609487675444,0.00644126486477169,0.0467127885288635,0.00536883108990763,9.54693861781458,0.0345091245974476,0.0151119192380261,,0.000967843104745544,0.0069375100737673,0.0264629206727349,0.0278093590478748,0.0369643174032216,0.00769928736004693,0.351547829855435,14.38
2019-08-01,14:50:00,6.14,36.11,18.3033333333333,37.77,0.526966666666667,,2077.48,1.11857214621415,2589.8869005619,30.1432895369315,7.42275911913594,0.0968505098244758,0.10965102016839,1.42328262062207,0.137397463559455,1.15608266941549,2.18598475805619,3397.30465239185,0.0169347368491495,0.109592881264393,0.531826399884283,0.218820997058378,906.675,977.966209012176,0.14791568754074,0.218684623982246,1.01394858775648,1.99340029634944,0.0107742149509239,0.0403709396751454,3.28325450933211,4.95143033128719,0.217918251438625,244.377371665825,0.144978828213235,1.97156594891546,899.289230155034,0.269613599435281,0.757925322293032,5.00722703299756,2.33052889723637,1.21563522029463,,476.138941111229,0.0319035217958322,18.4422832264498,0.076593655488593,0.45449174420481,2517.19121016316,0.0459267408255655,0.91951504723202,0.209208045630726,0.250852049045272,0.0125011747915175,0.0225297244941977,0.0214790228596078,11.2048183263394,7410.24604740827,0.0241188093323183,0.000914023911365864,0.0047946479017649,0.0472554185341031,0.00534101622950454,9.92924669376266,0.0318711230461798,0.0180508863349944,,0.00116293432991325,0.0071337373628884,0.0285668817245357,0.0413419396472143,0.0370799154572256,0.0119856741618955,0.34235365368004,47.17
2019-08-15,15:52:00,6.16,35.9,18.9666666666667,36.69,0.425466666666667,,1884.24,1.38426453772922,2197.35776055068,32.1340045008321,6.86828503070134,0.126335605062591,0.178168658797134,1.69773647288199,0.151054682232513,0.962013895335642,2.13423370236211,3594.82042412661,0.0220811678348901,0.119256444360996,0.536703152452119,0.0783011685893582,920.0120000000001,1980.49057494644,0.194826181088711,0.247367334304802,1.18502631998076,2.4823246828844,0.00989704014703556,0.0492291922281321,2.88233262828256,5.42602237483358,0.277718869206466,273.717433797841,0.181760154525343,2.1330791175241,902.354566569609,0.330505140419966,0.803986046747359,5.87808084473526,2.84773642469874,1.1767534579586,0.0258070400623243,481.969507264558,0.0299447337774271,18.9616442101328,0.117166115302495,0.551282852077038,2303.87578901896,0.0587288838388373,1.16403152708504,0.258600556811416,0.298674058589655,0.0115028380529042,0.0272712883742358,0.0198140068981365,29.5314763921017,6269.08502538853,0.0304103416318536,,0.00794121087065817,0.0568065446364566,0.00234646603877658,4.69071293406424,0.0354290187781048,0.0160718642750789,,0.000881448239904744,0.0071246900780813,0.0334206494497979,0.0394880909112829,0.0450464255499893,0.00632852527397492,0.458870111621943,37.97
2019-08-29,14:00:00,5.88,33.54,29.98,22.52,,,1625.99,1.32302856991508,2101.53007396993,39.8269189533489,6.5174359207717,0.112861989529245,0.114362545628638,1.61123285836569,0.143560620008984,1.26660103470437,1.84460909546745,3422.17175858817,0.018656032995169,0.125189976507693,0.632386473102938,0.0843267052820235,839.941,2871.64802169334,0.164078817751349,0.23016993606485,1.02794941340156,2.45349450538414,0.0101037146330869,0.0468706558495741,3.09203093266854,6.29022890566972,0.258979332139398,305.853418509916,0.153910856211978,2.0465761009831,834.81936572764,0.323609973247151,0.82918369164492,7.08902788278715,3.04552034925176,1.29412066437998,0.0187194154674824,410.634344718672,0.0278866404654313,20.8358356879839,0.138320415961405,0.642392220687107,2198.83487488472,0.0514129756354038,1.11361512094828,0.228161933758578,0.277837684338214,0.0119403992271105,0.0242954419341643,0.0235838773830994,26.3510589990606,6227.98509712301,0.0248929417652583,0.000697940693925703,0.00702786921894913,0.0459369372020697,0.00348271223427465,11.143563948541,0.0374871227219909,0.016727983769575,,0.00115183481007265,0.00775818969834836,0.0358267175200916,0.047748046064809,0.0404012034429509,0.00705674027913126,0.480761996335526,13.18
2019-09-11,09:39:00,5.45,29.19,25.78,42.17,0.496566666666667,,1254.74,1.25711575924969,1615.71472693912,29.8057810327726,4.22392050614348,0.113195588001263,0.152940983013074,1.30807715815493,0.134563443679006,1.24639353765279,1.17605570406014,2867.777917901,0.0189933406876919,0.118318255262019,0.571565823022283,0.0805314595370709,785.114,2928.00469278863,0.134466669964616,0.207151170649274,0.776133413544497,2.30921978141442,0.0101672770971522,0.0440905004075216,2.12320771585453,6.1059190629063,0.23648901399663,399.130275454696,0.129302654130405,1.96614871573401,705.861104700783,0.298062196574551,0.768740294227498,7.94568574442246,4.2238039706428,1.19245781296439,0.0133578093220054,258.354184590888,0.0197453147497453,16.9062344663176,0.256191440652341,0.781415248462671,1866.23743678194,0.042221081956244,1.09637436604726,0.203214202710501,0.247413046307619,0.0168113856989284,0.0188463200548976,0.0284900100570023,28.1751894180251,5023.63069244966,0.021244585538553,,0.0112730176781644,0.0356433737969378,0.00440117703097447,3.37892106355068,0.0402265599503152,0.0108348968125626,,0.00082329030162034,0.00610127167291924,0.0513819318295455,0.0408051360623357,0.0377332999704944,0.00776724596201988,0.472010389231538,13.26
2019-09-25,10:00:00,5.55,29.11,20.5166666666667,39.64,0.396366666666667,,1493.46,0.993750893392346,1834.79027816985,27.4342204291599,5.09767104065726,0.0810031929637095,0.0650932854756715,1.06205789666022,0.102952764076355,0.959533449562312,1.03791440741893,2634.46572609456,0.0149046884059274,0.100221729705961,0.528569828221883,0.0696488495520592,889.5300000000001,2097.91568801642,0.101177637829826,0.180120756061487,0.653325660056268,1.87963833747507,0.0072705811464168,0.0363563206651355,2.08462387170242,5.48302390405715,0.184505896409595,333.948605101073,0.100935427093291,1.65336127707115,719.21425276783,0.241766054454082,0.672226768867135,4.7168005880625,3.39854142306718,1.06554019658397,0.017131264247887,232.583917732755,0.016401040738613,14.8750335501558,0.15358356006323,0.586694085407806,1884.74479159887,0.0337230351452507,0.889721228817479,0.152587681881815,0.205528309751676,0.00950321504800427,0.0154395509496218,0.0250075945609512,23.8380833743984,5619.19709216763,0.0163294692545717,,0.00562134313260103,0.0298358289431954,0.00396978874765355,7.19103705292025,0.0322354615253096,0.0105461232579571,,0.000761719599382463,0.00596878712112319,0.0326763404510583,0.0323677855179271,0.0291238981260862,0.00608701087642429,0.36576946940066,14.67
2019-10-23,13:45:00,5.09,29.96,20.81,27.86,0.375833333333333,,1632.98,0.873614402074695,2032.67321697511,30.997738101455,2.93027269360668,0.0813416418240501,0.132034172705917,0.858999117131194,0.10090325399687,0.9804389597019,1.4006693589673,2403.40270206545,0.0174143874920846,0.103995615222618,0.640328481241131,0.0686207205161667,802.674,2201.29178175731,0.0887989504360433,0.161041529097225,0.493937904814813,1.62008066151421,0.0118786912650491,0.032364782844976,2.12149367663872,5.87783830105027,0.161518497783311,394.88608499772,0.08851819024978,1.83378805657485,721.446138881248,0.207172307142784,0.652585409161126,6.39684201492748,4.01359540674431,1.07176813097802,0.0172038947239166,275.312159679465,0.0237465353759243,14.2359249643896,0.287243535269332,0.569889568036236,1808.10507097772,0.0292663518145224,0.758452621022036,0.133566186376355,0.17304627587912,0.027198826228676,0.0132267985131767,0.036007917423889,39.2285713575182,5199.24132292957,0.0135188687698739,,0.00756390788089043,0.0259326702569477,0.00270510056599518,2.37086543877604,0.0307490615015214,0.00744489112619671,,0.000893315152129162,0.00524763072397282,0.0339802642052582,0.0448666150267984,0.0254664410291675,0.00728404851085931,0.590057094751906,18.57
2019-11-06,13:16:00,5.41,31.22,,41.81,,,2014.37,0.879779889920006,2465.16463373584,29.8742535901634,3.9458071527617,0.0759792330069836,0.0414041735448948,0.944271631310878,0.0930417959336402,0.926781059167671,1.46299318408596,2632.23324031171,0.0176529249675895,0.109828937621029,0.617452643247328,0.0600991063138054,846.237,1850.64305521019,0.0996753048899935,0.153955605055755,0.553485902788426,1.60154619004647,0.0100256844616356,0.0340568211553355,2.47657626772715,5.68662530012924,0.164672553334627,310.003272442349,0.0879440051823707,1.66733933000095,756.426495691289,0.210251148033034,0.60509428304323,9.4838995426668,3.15420773947973,1.09258416064846,0.0127495655062821,289.247370981452,0.0233038186335402,14.9661745161252,0.147374570268639,0.442493769530034,2002.10843967021,0.0298748692463879,0.778003847726384,0.137689133531193,0.182492516983248,0.0099720705574187,0.012819647683722,0.0302834597240348,74.3650325828847,6693.32532176662,0.0147480950996463,,0.00545243710240352,0.026241349611556,0.00225944569958594,5.23329529780711,0.0286613646037592,0.00928406562887899,,0.000820576984710134,0.00631060431281488,0.0248049496397158,0.0360084557890878,0.0263004466861865,0.00523026172131736,0.420222950243273,14.63
2019-11-20,14:27:00,4.82,31.29,24.1133333333333,8.62,0.481333333333333,,1620.19,0.687202469846853,1966.73801072155,26.2290040527332,4.05290395903538,0.0622670537034294,0.0994587169726051,0.680063373008195,0.0697171893294531,1.12040991629343,1.76301643667863,2253.28698946196,0.0162657699654509,0.12759835024128,0.75742469305313,0.0485971355450554,748.5699999999999,2026.46471667835,0.0629005820367898,0.139287032193146,0.321046440729761,1.30610659853642,0.0149827485988154,0.0298302422418125,2.24961931491809,6.50450588955969,0.124969900389567,432.884892118466,0.0653115934902838,2.11756471371032,693.570202307956,0.167919107500772,0.550558818553956,5.58219597217621,3.5159957605361,1.05941273463306,0.0108747661070564,337.103011575792,0.0316731420895704,14.1451304042743,0.292336271959357,0.424497522553493,1601.38284504813,0.0221044488355337,0.637867874792979,0.10081562043105,0.137220365574091,0.0282850250077009,0.00929544693441234,0.0469983062747105,23.4813840350038,4581.12441297038,0.00969791427545516,,0.00700480763284253,0.0158075689324474,0.00502938614452436,5.02814958102055,0.0258896527728654,0.00597308379240772,,0.000996556629896851,0.00608322255810309,0.0424627702363732,0.0358112663852285,0.0201990875182355,0.0058832463330679,0.486139821677802,27.06
2019-12-12,10:00:00,5.35,28.13,13.8733333333333,24.64,0.263533333333333,,1834.14,0.699571705180203,2319.46351421601,23.5479581563823,3.19325370062439,0.0640842962121308,0.0820237348160158,0.697812953860111,0.0814948994075741,0.891106624626288,1.59365678290326,2249.29596762653,0.0160677498251338,0.0922032577457074,0.591351628093884,0.0534355960182126,758.59,1466.52732501218,0.07334121745046,0.140612088079532,0.422647244658847,1.23530607796073,0.0117860164044431,0.0263772854151514,2.28094787170366,4.99314415613,0.134273177463803,316.270078357755,0.0720725169501882,1.65758153832092,677.326220367113,0.165754033235357,0.565967968157724,5.5666853931603,2.88775473807284,1.050676428235,0.0151712040527274,302.674090305044,0.0243279295408739,13.1416178824446,0.17549362472886,0.384052119299944,1840.72247169939,0.0227635571934442,0.58811710538769,0.109873622772464,0.139568098462636,0.0161030689792166,0.0110576544121895,0.0331182016283276,24.2120064843905,5833.34295210901,0.0105748629813452,,0.00459752794339151,0.021388946912839,0.00363521831767114,3.81206307809715,0.0229671915868657,0.00744881248343574,,0.000934140434353569,0.00543401810722936,0.0251050731269999,0.0351860025957446,0.0212661966580256,0.00578426706755666,0.454964067266402,15.34
2020-01-16,12:00:00,5.53,27.91,13.91,24.54,0.255733333333333,2.64,1759.9,,,,,,,,,,,,,,,,767.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.98
2020-02-11,12:00:00,4.83,30.47,23.1866666666667,16.29,0.446366666666667,4.46,1537.11,,,,,,,,,,,,,,,,793.255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.73
2020-03-17,14:55:00,5.37,30.00,14.46,26.78,0.290833333333333,2.92,1594.26,,,,,,,,,,,,,,,,719.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.69
2020-03-31,10:46:00,5.21,30.00,17.4833333333333,25.43,0.336366666666667,3.04,1556.48,,,,,,,,,,,,,,,,714.4430000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.81
2020-04-09,13:15:00,4.96,30.00,20.6333333333333,14.52,0.359766666666667,1.61,1375.6699999999998,,,,,,,,,,,,,,,,641.0749999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.3
2020-04-16,11:26:00,4.95,30.00,19.08,18.64,0.387266666666667,2.11,1562.27,,,,,,,,,,,,,,,,664.8570000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.54
2020-04-20,11:51:00,4.4,30.00,28.2433333333333,23.86,0.6257,1.54,1362.5700000000002,,,,,,,,,,,,,,,,568.4169999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130.74
2020-04-24,11:35:00,4.36,40.00,24.7166666666667,22.15,0.558,0.81,1308.76,,,,,,,,,,,,,,,,2136.6200000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107.33
2020-04-28,14:05:00,4.42,30.00,21.3366666666667,16.69,0.475366666666667,1.34,1373.29,,,,,,,,,,,,,,,,544.828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.04
2020-04-30,12:00:00,4.46,30.00,20.9533333333333,15.86,0.4372,1.48,1335.24,,,,,,,,,,,,,,,,529.431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78.81
2020-05-05,13:13:00,4.34,30.00,21.35,16.29,0.4484,1.13,1104.9199999999998,,,,,,,,,,,,,,,,508.416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79.39
2020-05-08,13:51:00,4.36,30.00,20.38,13.79,0.434566666666667,1.36,1158.32,,,,,,,,,,,,,,,,512.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.42
2020-05-15,14:58:00,4.48,30.00,18.79,10.51,0.368133333333333,1.17,649.409,,,,,,,,,,,,,,,,335.519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51.54
2020-05-19,14:30:00,4.52,30.00,19.17,8.35,0.3881,1.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.77
2020-05-21,12:00:00,4.42,30.00,18.1966666666667,13.5,0.403466666666667,1.78,1217.02,,,,,,,,,,,,,,,,522.8580000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58.48
2020-05-26,13:01:00,4.61,30,19.61,10.41,0.402733333333333,2.66,1401.29,,,,,,,,,,,,,,,,578.662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.21
2020-06-02,13:54:00,4.96,30,16.48,3.76,0.3345,1.57,1572.36,,,,,,,,,,,,,,,,700.793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.34
2020-06-16,15:45:00,5.37,30,16.1866666666667,31.71,0.3961,6.57,1703.5800000000002,,,,,,,,,,,,,,,,783.551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.89
2020-06-29,09:00:00,5.88,40,19.52,70.42,0.490033333333333,8.64,2153.99,,,,,,,,,,,,,,,,925.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.7
2020-07-13,10:43:00,4.58,30,34.77,9.9,0.532,1.92,965.7170000000001,,,,,,,,,,,,,,,,551.885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.3
2020-07-27,16:59:00,4.66,30,34.23,16.06,0.5721,1.93,656.518,,,,,,,,,,,,,,,,362.161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.4
2020-08-10,12:00:00,5.59,30,26.09,52.55,0.504766666666667,5.74,556.533,,,,,,,,,,,,,,,,377.01800000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.68
2020-08-24,12:00:00,,,29.33,77.8,0.629233333333333,3.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.67
2020-09-07,16:15:00,5.88,30,25.0933333333333,62.57,0.546266666666667,5.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.43
2020-09-21,09:42:00,5.3,30,25.91,16.97,0.445833333333333,4.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.42
2020-11-03,11:06:00,4.16,41,35.9,,0.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-11-18,14:24:00,4.33,35,32.6,,0.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-12-01,14:21:00,4.64,27,21.1,,0.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,