Date,Time,pH,TOC,DOC,NO2-N,NH4-N,NO3-N,tot-N,PO4-P,S-SO4,SO4-SO4,S,Mn,Br,Se,Y,Cu,Ca,Co,Mo,F,V,Cl,Fe,Yb,Zr,Ce,Eu,B,Ba,Al,Ni,Mg,Cr,Zn,Ti,Li,K,Sr,Pb,As,Na,La,Cd,P,Si,18O,2H
YYYY-MM-DD,HH:mm:SS,(@25°C),mg C/l,mg C/l,µg N/l,µg N/l,µg N/l,mg N/l,µg P/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW
2000-01-03,12:00:00,,8.2246477379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-01-10,12:00:00,,8.9982996084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-01-17,12:00:00,,7.5370578436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-01-24,12:00:00,,7.8323863094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-01-31,12:00:00,,7.5189395328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-02-07,12:00:00,,7.6194961577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-02-14,12:00:00,,7.3803344553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-02-21,12:00:00,,7.24535304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-02-28,12:00:00,,7.593224607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-03-06,12:00:00,,7.2498826177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-03-13,12:00:00,,7.3576865668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-03-20,12:00:00,,7.3758048776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-03-27,12:00:00,,6.7434758312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-04-03,12:00:00,5.36,,,31.6956860365053,7.4176959315,1.49682788371325,0.141,2.82528829558659,,,2040.0,4.23,31.9762224299367,0.0753,,0.926,2430.0,0.367,0.0616,177.25399685221598,0.542,822.39820220415,240.0,,,,,1.36,,336.0,1.14,932.0,0.635,5.15,,1.53,545.0,,0.0905,0.205,2230.0,,0.0227,5.47,2530.0,,
2000-04-04,12:00:00,,7.5497406611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-04-10,12:00:00,5.5,7.7689722216,,49.3478437206727,8.1646167024,20.4817142064442,0.138,234.05219013303898,,,1910.0,4.25,70.9375421730763,0.0753,,0.922,2490.0,0.366,0.0616,355.862620012678,0.555,1145.3489559401598,241.0,,,,,1.33,,335.0,1.11,936.0,0.662,5.41,,1.48,543.0,,0.0887,0.216,2200.0,,0.0227,5.79,2460.0,,
2000-04-17,12:00:00,5.14,8.769102977,,60.4542274764347,8.6539785867,44.030897091858996,0.149,98.44708261304221,,,1800.0,4.69,94.414124390808,0.0752,,0.9,2240.0,0.402,0.0578,260.78855130533503,0.622,919.285954303527,269.0,,,,,1.26,,354.0,1.19,895.0,0.698,5.29,,1.45,496.0,,0.115,0.227,2080.0,,0.0114,6.94,2540.0,,
2000-04-24,12:00:00,4.68,22.3287071715,,19.1975183961632,10.4826466809,6.054656001312661,0.387,6.06541190994503,,,1480.0,11.4,27.4280892032429,0.0751,,1.32,2530.0,0.675,0.0577,102.163090416165,1.06,842.9452920273069,615.0,,,,,1.26,,632.0,1.98,939.0,1.05,7.43,,1.14,352.0,,0.294,0.426,1490.0,,0.0453,10.1,1720.0,,
2000-05-01,12:00:00,4.66,16.3887585775,,68.0891562147025,6.9154561028,25.3722629680728,0.289,53.1609800825943,,,1260.0,7.38,26.0638703466415,0.165,,1.17,1870.0,0.52,0.0501,119.578787375745,0.952,792.493812136792,464.0,,,,,1.17,,504.0,1.62,675.0,0.938,6.52,,0.862,265.0,,0.224,0.393,1370.0,,0.034,6.54,1830.0,,
2000-05-08,12:00:00,4.62,,,23.9543723334051,10.9076188437,5.17335183176248,0.288,3.99725047690613,,,1130.0,6.18,20.1252761324839,0.165,,1.2,1470.0,0.446,0.0425,15.782790540127898,0.936,567.941004888791,396.0,,,,,1.22,,505.0,1.4,540.0,0.924,6.26,,0.73,223.0,,0.233,0.382,1180.0,,0.0341,8.71,1360.0,,
2000-05-15,12:00:00,4.67,12.6844699375,,49.0746512624378,10.8689850107,18.571927268473498,0.229,6.68877909731047,,,1090.0,5.22,12.782727917188701,0.165,,1.12,1380.0,0.378,0.0387,246.295623728024,0.85,624.435261833346,348.0,,,,,1.27,,429.0,1.21,510.0,0.869,5.66,,0.658,149.0,,0.187,0.326,1240.0,,0.0228,8.23,1600.0,,
2000-05-22,12:00:00,4.67,14.7182503231,,75.47206620132819,10.8303511777,12.4179888530969,0.261,7.67113895621252,,,1110.0,5.25,15.90516954157,0.165,,1.21,1560.0,0.405,0.0462,197.618137847182,0.904,673.88647538196,373.0,,,,,1.4,,484.0,1.36,581.0,0.926,5.48,,0.783,107.0,,0.205,0.337,1390.0,,0.0341,8.34,1740.0,,
2000-05-29,12:00:00,4.69,15.5000554335,,97.9988242886686,7.2374047109,40.328116558854504,0.252,34.2447135967714,,,1120.0,5.14,265.17429412543,0.165,,1.2,1620.0,0.407,0.0462,248.77115721728498,0.894,762.209624035319,437.0,,,,,1.34,,511.0,1.41,585.0,1.01,5.84,,0.789,101.0,,0.226,0.359,1400.0,,0.0341,8.69,1690.0,,
2000-06-05,12:00:00,,14.8577613162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-06-12,12:00:00,,11.8782051076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-06-19,12:00:00,,11.4931910034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-06-26,12:00:00,,17.7280798138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-07-03,12:00:00,4.91,14.88,,63.6194383961346,6.6321413276,15.923886088844801,0.231,204.371183095471,,,1150.0,5.04,20.665492080006498,0.164,,1.27,1810.0,0.406,0.0612,257.730782940546,0.811,738.579143723235,472.0,,,,,1.47,,519.0,1.47,646.0,1.09,5.25,,1.06,75.1,,0.234,0.414,1680.0,,0.0228,8.46,2300.0,,
2000-07-10,12:00:00,4.67,21.5957142857,,10.501322168911399,7.675254818,6.58226002670959,0.368,114.74051697209,,,984.0,4.77,1.0262532908405,0.164,,1.44,1720.0,0.463,0.0649,97.61950502904989,0.998,593.874018834864,623.0,,,,,1.39,,673.0,1.81,625.0,1.27,5.33,,0.935,41.2,,0.321,0.491,1550.0,,0.0342,9.77,2310.0,,
2000-07-17,12:00:00,4.79,22.98,,33.3332914903099,9.0145610278,1.1123596790088601,0.353,32.1847957429681,,,981.0,5.46,73.75594702769641,0.164,,1.48,1930.0,0.515,0.0648,191.605299730074,1.06,660.411589237729,693.0,,,,,1.57,,702.0,1.93,673.0,1.36,5.78,,1.05,70.5,,0.329,0.545,1570.0,,0.0342,9.72,2590.0,,
2000-07-24,12:00:00,4.59,28.74,,39.0832439099442,10.9076188437,6.795314436677191,0.452,113.829204491772,,,909.0,6.61,33.4559066623326,0.253,,1.68,1990.0,0.615,0.076,192.966884559898,1.27,617.086663681525,894.0,,,,,1.75,,859.0,2.24,661.0,1.53,6.69,,1.04,106.0,,0.461,0.644,1410.0,,0.0456,12.2,2250.0,,
2000-07-31,12:00:00,4.78,16.92,,52.3736180359805,5.2799571734,17.298452142481,0.294,92.4814791062553,,,937.0,5.79,109.380011621626,0.164,,1.4,1670.0,0.512,0.0685,165.84616872204398,0.966,686.63845295259,637.0,,,,,1.61,,606.0,1.76,577.0,1.25,5.65,,0.965,76.2,,0.296,0.523,1610.0,,0.0343,8.84,2640.0,,
2000-08-07,12:00:00,4.53,30.54,,65.7667621037724,5.421614561,19.616559676405,0.503,71.1223653069669,,,832.0,7.6,48.458904824600396,0.253,,1.77,1780.0,0.65,0.0759,195.432479473759,1.36,713.468023312685,945.0,,,,,2.01,,890.0,2.45,626.0,1.66,6.66,,0.878,103.0,,0.517,0.742,1370.0,,0.0457,15.6,2110.0,,
2000-08-13,12:00:00,,22.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-08-14,12:00:00,4.61,,,72.31356889591389,10.444012848,13.1493274254525,0.343,21.0298591074077,,,847.0,5.72,161.223965353352,0.253,,1.51,1560.0,0.578,0.0646,187.709378173204,1.17,727.413720047963,770.0,,,,,1.52,,705.0,1.98,539.0,1.47,6.22,,0.866,96.7,,0.368,0.588,1450.0,,0.0457,11.4,2220.0,,
2000-08-21,12:00:00,4.55,21.3,,36.6792535638514,8.4092976445,33.441243933051204,0.361,3.52461860073511,,,737.0,5.8,29.184059706179,0.252,,1.47,1340.0,0.526,0.117,1.4936037585209199,1.18,693.943985835856,774.0,,,,,2.11,,686.0,1.95,459.0,1.51,6.19,,0.709,119.0,,0.406,0.587,1330.0,,0.0458,12.4,1960.0,,
2000-08-28,12:00:00,4.65,17.28,,42.0511778560227,8.6411006424,1.6714759009922,0.348,36.9592020502193,,,747.0,5.36,59.630179932717404,0.163,,1.36,1350.0,0.49,0.0905,233.390383570892,1.04,772.0699855387189,699.0,,,,,1.81,,589.0,1.73,479.0,1.37,6.28,,0.763,90.4,,0.321,0.554,1490.0,,0.0345,10.2,2200.0,,
2000-09-04,12:00:00,,24.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-09-11,12:00:00,,21.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-09-18,12:00:00,,16.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-09-25,12:00:00,,15.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-10-02,12:00:00,,16.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-10-09,12:00:00,,18.3385714286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-10-16,12:00:00,,16.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-10-23,12:00:00,,17.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-10-30,12:00:00,,17.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-11-06,12:00:00,,28.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-11-13,12:00:00,,22.215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-11-20,12:00:00,,19.215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000-11-27,12:00:00,,26.7749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.1071392854023,-93.5950102277363
2000-12-04,12:00:00,,23.8796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.0398696564662,-93.1535571777472
2000-12-11,12:00:00,,20.0695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.0226550428256,-93.0022783499356
2000-12-18,12:00:00,,20.5871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.2616663631956,-94.8035528332122
2000-12-25,12:00:00,,15.7558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.173387455876,-94.3150600305542
2001-01-01,12:00:00,,13.8704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001-01-08,12:00:00,,13.9639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.2317019889099,-94.7212332217934
2001-01-15,12:00:00,,14.1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.2474408463158,-94.9550130379696
2001-01-22,12:00:00,,14.2757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.2452943695296,-95.041379794992
2001-01-29,12:00:00,,14.3823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.2689503071023,-95.2042500571347
2001-02-05,12:00:00,,10.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.3850746519102,-96.0825040228073
2001-02-12,12:00:00,,9.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.3716212767695,-95.7978265753004
2001-02-19,12:00:00,,11.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.3493134477892,-95.7982011805
2001-02-26,12:00:00,,10.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.4023765541395,-96.2731336668164
2001-03-05,12:00:00,,9.3814285714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.480900323986,-96.7057100296268
2001-03-12,12:00:00,,9.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.393028551041,-96.4344186181834
2001-03-12,12:00:00,,9.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001-03-19,12:00:00,,9.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001-03-26,12:00:00,,9.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.4761866393653,-96.9054344163407
2001-04-02,12:00:00,5.42,12.6156,,38.0142299429383,9.1562184154,10.537309918005901,0.151,48.7667553752602,,,953.0,5.58,31.868629693400997,0.074,,0.946,1710.0,0.347,0.083,221.073175791604,0.629,782.429212298693,461.0,,,,,1.51,,289.0,1.01,643.0,0.855,5.14,,0.931,590.0,,0.25,0.323,1770.0,,0.0117,10.5,2570.0,-13.4515524419398,-97.064231394147
2001-04-09,12:00:00,5.1,15.0878,,43.613384257081904,8.5251991435,7.93090935360813,0.182,31.3920382064835,,,796.0,4.94,18.1908591396837,0.074,,0.946,1320.0,0.377,0.0792,173.096359476474,0.684,757.274081551363,489.0,,,,,1.27,,390.0,1.13,552.0,0.97,5.76,,0.789,585.0,,0.238,0.301,1590.0,,0.0117,10.2,2790.0,-13.5297634732643,-97.4346552862931
2001-04-16,12:00:00,5.22,14.296,,32.336061552972595,7.0184796574,14.412695606000401,0.182,43.3823242045788,,,837.0,5.01,97.0195960372002,0.163,,0.946,1470.0,0.36,0.0791,208.209346365306,0.679,739.230906769674,465.0,,,,,1.29,,354.0,1.07,600.0,0.913,5.32,,0.843,554.0,,0.241,0.301,1660.0,,0.0117,11.4,2700.0,-13.4616048539968,-96.9499476464134
2001-04-23,12:00:00,5.3,14.182,,46.909768871284,10.1478201285,14.3160732075522,0.178,29.684640349644397,,,824.0,4.94,67.2745126529299,0.163,,0.965,1450.0,0.36,0.0754,186.238469013977,0.698,741.420820368474,493.0,,,,,1.36,,364.0,1.11,589.0,0.916,5.46,,0.839,578.0,,0.259,0.312,1640.0,,0.0117,11.8,2690.0,-13.5648384745535,-97.895305404916
2001-04-30,12:00:00,4.77,23.1358,,60.5874668984094,5.421614561,14.8432729551313,0.327,202.087711647226,,,664.0,6.48,49.214678193437,0.0738,,1.21,1400.0,0.469,0.0567,83.80902629588479,0.964,531.994633147657,554.0,,,,,1.33,,463.0,1.41,503.0,1.03,6.71,,0.612,444.0,,0.262,0.399,1070.0,,0.0232,12.6,1820.0,-14.177936358901,-102.362952228343
2001-05-07,12:00:00,4.78,19.156,,34.324324245229796,4.1724539615,5.29218803698833,0.245,98.32165801984601,,,681.0,5.1,133.01592694113302,0.162,,1.1,1150.0,0.381,0.053,22.1020680654083,0.863,521.731713198795,430.0,,,,,1.3,,390.0,1.15,425.0,0.957,6.19,,0.538,385.0,,0.213,0.366,1090.0,,0.0232,10.8,1850.0,-14.2553623565343,-102.818705710467
2001-05-14,12:00:00,4.81,16.1551,,54.0582187897839,2.807391863,3.19439044055198,0.203,59.851621587318405,,,730.0,4.54,1.3801501092402,0.162,,1.05,1140.0,0.36,0.0492,162.674106740153,0.756,520.493699053256,396.0,,,,,1.3,,354.0,1.07,424.0,0.863,5.92,,0.504,333.0,,0.184,0.322,1220.0,,0.0232,10.6,1930.0,-13.9081999795578,-100.344987856781
2001-05-21,12:00:00,4.71,24.0361,,67.0734624401753,8.9759271949,4.8979300297145,0.312,0.996742277223239,,,583.0,4.57,85.3204174747348,0.162,,1.3,1320.0,0.424,0.0565,129.555704727781,0.962,573.7103751139921,527.0,,,,,1.46,,488.0,1.43,482.0,1.08,6.65,,0.592,334.0,,0.278,0.43,1140.0,,0.0233,14.6,1910.0,-14.2400319377523,-103.810271783702
2001-05-28,12:00:00,4.84,16.4291,,41.9774587012497,5.9238543897,7.3262229948171695,0.216,73.4147742891388,,,616.0,3.7,211.309038796999,0.162,,1.05,1180.0,0.336,0.0529,66.102948024274,0.73,527.823173618182,413.0,,,,,1.31,,372.0,1.15,447.0,0.904,5.99,,0.547,282.0,,0.204,0.333,1320.0,,0.0232,10.2,1950.0,,
2001-06-04,12:00:00,,18.5641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.954692969101,-101.075571518122
2001-06-11,12:00:00,,20.4655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.8816656239888,-100.450217924699
2001-06-18,12:00:00,,19.8339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.863299511321,-100.176195401936
2001-06-25,12:00:00,,16.535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.7402808572621,-98.809743469694
2001-07-02,12:00:00,,17.7293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.5489442402028,-97.4180103738114
2001-07-09,12:00:00,,18.8755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.6290801487411,-98.0456182413555
2001-07-16,12:00:00,,22.6934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.2687099273533,-95.3314210473572
2001-07-23,12:00:00,,23.9473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.2494607323096,-95.3713391873118
2001-07-30,12:00:00,,25.9412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.4712612541305,-89.510381000633
2001-08-06,12:00:00,,26.5488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.9023105667236,-92.5367066138751
2001-08-13,12:00:00,,26.1353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.0017854976512,-93.6509650154862
2001-08-20,12:00:00,,21.0525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.1322339528374,-94.5934559641731
2001-08-27,12:00:00,,23.0876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.0512430977908,-94.0117366162014
2001-09-03,12:00:00,4.8,27.9984,,56.9917410479981,10.6629379015,13.701002860626101,0.447,129.61712047256498,,,585.0,4.72,156.007168084325,0.25,,1.46,1580.0,0.545,0.0787,177.03371444284898,1.08,739.035821834924,1070.0,,,,,1.65,,676.0,1.99,572.0,1.59,5.98,,0.846,245.0,,0.446,0.626,1590.0,,0.0347,16.9,2630.0,,
2001-09-10,12:00:00,4.53,45.7979,,87.51946909558,12.4272162741,9.60943955422955,0.586,66.5316973831437,,,581.0,7.63,170.985944600735,0.162,,1.79,2120.0,0.761,0.0786,129.97456491621102,1.41,725.468152992389,1220.0,,,,,2.02,,945.0,2.65,725.0,1.76,8.05,,0.975,398.0,,0.596,0.767,1340.0,,0.0577,18.2,2100.0,-12.0175469096405,-84.8661296299465
2001-09-17,12:00:00,4.45,33.712,,58.189437734871504,7.8169122056,21.4397719250039,0.449,1.93160710219559,,,563.0,8.36,69.7473433283145,0.162,,1.57,1390.0,0.522,0.0675,104.314609174709,1.29,681.7443507818059,885.0,,,,,2.13,,681.0,1.92,466.0,1.56,7.38,,0.685,423.0,,0.45,0.691,1100.0,,0.0463,16.7,1760.0,-12.5116114338309,-88.949447755397
2001-09-24,12:00:00,4.61,24.404,,44.0927495617081,6.5162398287,0.284091662833164,0.312,34.360644971008696,,,570.0,6.64,82.1805449961753,0.161,,1.32,1220.0,0.47,0.06,30.5952160110308,1.04,702.587607568984,798.0,,,,,1.6,,570.0,1.62,433.0,1.45,6.81,,0.628,365.0,,0.332,0.56,1350.0,,0.0348,14.1,2260.0,-12.727033282304,-90.8893271406203
2001-10-01,12:00:00,,19.405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.9954810233096,-92.8266265378227
2001-10-08,12:00:00,,27.711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.7666427868953,-91.1291647767112
2001-10-15,12:00:00,,24.488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.8043236518332,-91.3991530696969
2001-10-22,12:00:00,,20.9643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.8486437080626,-92.0668896637803
2001-10-29,12:00:00,,20.7647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.817063262724,-91.7459912700365
2001-11-05,12:00:00,,18.3782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.8693488617371,-92.424196599774
2001-11-12,12:00:00,,16.2646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.8652919598146,-92.7804271948773
2001-11-19,12:00:00,,15.8809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.0113373123085,-93.4775971510705
2001-11-26,12:00:00,,16.2737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.9979846710726,-93.5617276534194
2001-12-03,12:00:00,,16.876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.9975797841113,-93.0657945307892
2001-12-10,12:00:00,,16.0774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.9586273930558,-93.0568864106167
2001-12-17,12:00:00,,15.501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.9298626145851,-92.7828427190612
2001-12-24,12:00:00,,15.4695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-01-01,12:00:00,,13.3521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.2293777139183,-95.0042554714654
2002-01-07,12:00:00,,14.5733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.0494794845991,-93.9116127176983
2002-01-14,12:00:00,,16.5878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.910575898236,-92.549517716259
2002-01-21,12:00:00,,14.1834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.022361819602,-93.4094558684561
2002-01-28,12:00:00,,11.4716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.2098479397287,-94.775770217061
2002-02-04,12:00:00,,10.5747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.1428072560208,-94.4125388519923
2002-02-11,12:00:00,,10.6085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.0930478705858,-94.0462644355987
2002-02-18,12:00:00,,11.6029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.0754109510323,-94.0528957637097
2002-02-25,12:00:00,,10.6945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.0454214266342,-94.0273176981364
2002-03-04,12:00:00,5.45,,,22.142,1.5453533,44.547000000000004,0.283,38.534,,,2010.0,10.9,10.047,0.1,,1.0,1640.0,0.4,0.1,66.43400000000001,0.6,759.848,667.0,,,,,0.3,,299.0,1.1,635.0,0.7,2.2,,0.8,434.0,,0.3,0.4,1620.0,,0.0282,0.6,938.0,-13.1088677691484,-94.4513905125122
2002-03-11,12:00:00,5.54,,,59.663000000000004,11.5901499,53.056,0.286,20.585,,,1930.0,10.6,55.853,0.1,,0.9,1660.0,0.3,0.1,107.186,0.6,827.078,662.0,,,,,0.2,,302.0,1.1,639.0,0.6,2.1,,0.8,448.0,,0.3,0.4,1610.0,,0.0282,0.9,778.0,,
2002-03-18,12:00:00,5.6,,,58.332,5.6662955,59.516,0.198,12.131,,,2320.0,10.9,106.756,0.1,,1.0,1740.0,0.3,0.1,166.036,0.6,835.514,633.0,,,,,0.3,,278.0,1.0,675.0,0.6,2.2,,0.9,479.0,,0.2,0.4,1700.0,,0.0282,2.3,768.0,-13.2193914758179,-94.9028957882617
2002-03-22,12:00:00,,,,,,,0.493,,,,1210.0,9.2,,0.1,,0.9,1340.0,0.4,0.1,,0.9,875.6460000000001,683.0,,,,,0.2,,307.0,1.0,523.0,1.4,2.3,,0.8,465.0,,0.3,0.4,1720.0,,0.00839,14.8,6750.0,,
2002-03-25,12:00:00,5.4,,,43.638999999999996,3.2194861,43.958,0.22,4.879,,,1780.0,10.3,59.884,0.1,,1.0,1530.0,0.4,0.3,132.666,0.6,813.762,595.0,,,,,1.1,,234.0,1.1,619.0,0.6,2.4,,0.8,489.0,,0.2,0.4,1630.0,,0.0283,1.2,1030.0,-13.2126854282074,-94.8540243111591
2002-04-01,12:00:00,,,,,,,0.519,,,,1070.0,9.0,,0.1,,0.9,1270.0,0.4,0.0327,,0.9,734.293,664.0,,,,,0.2,,294.0,0.9,508.0,1.3,1.9,,0.7,405.0,,0.2,0.4,1590.0,,0.0084,13.0,6010.0,-13.2106608267342,-94.9342992405264
2002-04-08,12:00:00,,,,,,,0.532,,,,845.0,8.3,,0.1,,0.9,1230.0,0.4,0.0242,,0.8,808.158,617.0,,,,,0.2,,279.0,0.8,485.0,0.9,1.8,,0.6,340.0,,0.2,0.4,1480.0,,0.0084,9.8,5650.0,-13.2226709940458,-95.0621684242501
2002-04-14,12:00:00,,,,,,,,,,,1010.0,9.1,,0.1,,0.7,1340.0,0.4,0.0011,,0.9,,606.0,,,,,0.2,,301.0,0.9,493.0,1.2,2.2,,0.6,293.0,,0.2,0.4,1360.0,,0.00841,8.8,4980.0,,
2002-04-17,12:00:00,,,,,,,,,,,,,,,,,,,,,,535.6600000000001,,,,,,,,,,,,,,,,,,,,,,,,,
2002-04-22,12:00:00,,,,,,,,,,,1100.0,9.3,,0.1,,0.8,1360.0,0.5,0.0115,,1.0,517.617,683.0,,,,,0.2,,333.0,1.1,493.0,1.5,2.4,,0.6,299.0,,0.2,0.4,1360.0,,0.0169,16.5,4760.0,,
2002-04-24,12:00:00,,,,,,,,,,,884.0,9.8,,0.1,,1.0,1330.0,0.5,0.00953,,1.0,480.597,689.0,,,,,0.2,,365.0,1.3,449.0,1.5,2.8,,0.6,282.0,,0.3,0.4,1150.0,,0.0169,16.9,3870.0,,
2002-04-26,12:00:00,,,,,,,,,,,986.0,9.8,,0.1,,0.9,1180.0,0.4,0.00672,,1.1,439.029,581.0,,,,,0.2,,338.0,1.0,404.0,1.5,2.6,,0.6,268.0,,0.2,0.4,1100.0,,0.017,16.2,3640.0,,
2002-05-01,12:00:00,,,,,,,,,,,882.0,7.4,,0.1,,0.8,1020.0,0.4,0.00111,,1.0,416.496,479.0,,,,,0.2,,284.0,0.9,349.0,1.4,2.2,,0.5,249.0,,0.2,0.4,1100.0,,0.00844,11.2,3670.0,,
2002-05-08,12:00:00,,,,,,,,,,,1000.0,7.1,,0.1,,1.6,1100.0,0.4,0.0137,,0.9,520.233,442.0,,,,,0.2,,281.0,1.6,372.0,1.4,10.0,,0.5,252.0,,0.3,0.4,1330.0,,0.0341,11.6,4160.0,,
2002-05-21,12:00:00,,,,,,,,,,,1240.0,6.8,,0.1,,0.9,1240.0,0.4,0.0137,,0.8,561.9920000000001,433.0,,,,,0.2,,257.0,1.0,433.0,1.6,2.5,,0.6,133.0,,0.2,0.3,1560.0,,0.017,16.1,4730.0,,
2002-05-27,12:00:00,,,,,,,,,,,1000.0,6.9,,0.1,,0.7,1250.0,0.3,0.0137,,0.7,,426.0,,,,,0.2,,241.0,0.9,441.0,1.2,1.9,,0.6,101.0,,0.2,0.4,1530.0,,0.00847,9.2,4600.0,-13.0640760373408,-93.791146365553
2002-06-03,12:00:00,,,,,,,,,,,1290.0,14.8,,0.1,,0.8,1790.0,0.4,0.00727,,0.7,662.12,439.0,,,,,0.2,,256.0,1.0,654.0,1.3,2.1,,0.9,246.0,,0.2,0.4,1830.0,,0.0171,10.2,5620.0,-13.1919111766043,-95.0233062545336
2002-06-03,12:00:00,5.67,,,53.056,2.0604711,55.54,0.274,20.037,,,2270.0,15.3,62.025,0.1,,1.0,1970.0,0.4,0.2,194.38400000000001,0.5,720.9689999999999,473.0,,,,,1.0,,264.0,1.2,733.0,0.6,2.5,,0.9,259.0,,0.2,0.5,1730.0,,0.0283,0.7,727.0,,
2002-06-10,12:00:00,5.83,,,63.092999999999996,5.1511777,56.328,0.298,6.997,,,3370.0,46.9,109.923,0.1,,1.4,2520.0,0.7,0.2,230.249,0.6,864.3969999999999,486.0,,,,,1.6,,207.0,1.6,979.0,0.6,3.7,,1.3,565.0,,0.2,0.8,2180.0,,0.0373,3.9,854.0,-13.4796156038489,-97.4545433363188
2002-06-10,12:00:00,,,,,,,,,,,1910.0,46.1,,0.1,,1.4,2350.0,0.8,0.1,,1.1,782.966,648.0,,,,,0.05,,293.0,1.6,892.0,1.4,3.4,,1.4,530.0,,0.3,0.8,2330.0,,0.0342,18.1,7260.0,,
2002-06-17,12:00:00,5.77,,,59.799,1.9316916,52.552,0.308,20.566000000000003,,,2910.0,86.0,86.75399999999999,0.3,,1.8,2610.0,1.0,0.2,256.315,0.8,971.782,904.0,,,,,1.6,,258.0,2.2,999.0,0.9,5.5,,1.2,896.0,,0.4,1.4,2130.0,,0.1,14.2,990.0,-13.0993961223731,-95.2175804977778
2002-07-01,12:00:00,,15.8061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.0299470525231,-93.7196197745521
2002-07-08,12:00:00,,16.8059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.9586393697343,-93.1909524757176
2002-07-15,12:00:00,,11.6092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.2345602056975,-95.6061815925915
2002-07-22,12:00:00,,14.6972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.0363117655911,-94.4484169870052
2002-07-29,12:00:00,,16.8027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.8646721312401,-92.5079645048273
2002-08-05,12:00:00,,10.6812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.1741620965054,-95.3916315734808
2002-08-12,12:00:00,,13.8829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.2430315072121,-96.0121321468411
2002-10-14,12:00:00,,9.4886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.6479230788204,-90.9799577432015
2002-10-21,12:00:00,,8.1463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.779385360619,-91.9152198465227
2002-10-28,12:00:00,,11.7969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.8108046343806,-91.4159523689444
2002-11-04,12:00:00,,9.2393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.9452358124946,-92.8215319847139
2002-11-11,12:00:00,,8.3115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.0024502791645,-93.492597645059
2002-11-18,12:00:00,,7.8228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.0323109660029,-93.9602146189743