Date,Time,pH,EC,TOC,DOC,NH4-N,NO3-N,tot-N,PO4-P,S-SO4,SO4-SO4,S,Mn,Y,Cu,Rb,Ca,Be,V,Cl,Fe,Zr,Ba,Al,Mg,Cr,Zn,Ti,Li,K,Sr,Pb,Na,La,Si,NO2-N/NO3-N
YYYY-MM-DD,HH:mm:SS,(@25°C),µS/cm,mg C/l,mg C/l,µg N/l,µg N/l,mg N/l,µg P/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg N/l
2005-03-17,12:00:00,,,,22.3146915224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-14,12:00:00,,,,20.3951965066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-29,12:00:00,,,,25.9821428571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-20,12:00:00,,,,24.7450110865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-15,12:00:00,,,,25.5458515284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-18,12:00:00,,,,30.1674107143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-10-13,12:00:00,,,,34.8230088496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-04-12,12:00:00,,,,24.0611353712,,1427.0,,,298.2620,893.0,976.0055,7.288393,3.094015,11.97216,,1176.925,0.3886699,2.784691,59.0,3624.839,,9.254693,1573.166,366.5211,1.510338,11.56483,13.798,1.83717,312.0377,9.440067,3.551915,1822.136,3.046987,7734.604,
2006-04-26,12:00:00,,,,24.3458980044,,1961.0,,,299.9320,898.0,1093.572,6.954357,2.94355,0.5781667,,1127.449,0.3795395,2.441351,63.0,3330.437,,9.075689,1475.754,352.1094,1.612685,10.70837,13.17771,1.881459,214.0908,9.036991,,1706.226,2.770617,7307.55,
2006-05-11,12:00:00,,,,25.9513274336,,1687.0,,,293.9200,880.0,959.0709,6.523596,2.896382,0.5935844,,1076.592,0.3832232,2.039236,62.0,2770.654,,7.921497,1495.937,328.8212,1.496551,29.39449,12.73993,,200.9693,8.768947,,1607.732,2.768054,7215.68,
2006-05-24,12:00:00,,,,25.266075388,,1237.0,,,298.5960,894.0,836.4765,6.364394,2.96967,0.5122514,7.027992,1072.703,0.3723978,2.004747,59.0,2841.908,,7.428211,1562.849,321.5818,1.531634,7.58744,13.5585,,212.5596,8.483166,,1581.908,2.821645,7219.483,
2006-06-07,12:00:00,,,,27.5055432373,,965.0,,,282.2300,845.0,736.4782,6.404242,2.931208,0.695366,,1061.542,0.3612359,1.933852,58.0,2546.692,,9.503379,1508.844,322.3225,1.808796,6.779279,13.40272,,206.6577,8.725096,,1611.349,2.871775,7181.77,
2006-06-28,12:00:00,,,,29.3777292576,,662.0,,,286.2380,857.0,702.0374,6.581277,3.191395,0.674311,7.504529,1243.066,0.3676325,2.472386,61.0,2819.719,,8.499963,1621.32,330.5794,1.540051,92.46684,15.47192,,236.1791,9.507072,3.414632,1684.949,3.262335,7019.979,
2006-11-01,12:00:00,,,,9.1172566372,,4545.0,,,71.1420,213.0,6248.856,14.00145,0.6405987,1.037042,,2537.815,0.2876692,,,2684.563,,15.36984,368.4707,879.5635,0.5545781,8.234461,1.344203,2.861651,209.1739,21.02147,,2650.898,1.392549,7056.399,
2007-06-06,12:00:00,,,13.87,,,,,,,,1803.14,7.049,1.6595,0.4801,,1283.09,,1.7327,,2532.305,0.8671,8.5487,896.756,381.22,0.7408,6.016,6.7625,,204.206,10.0198,2.3954,1537.795,,4685.23,
2007-06-20,12:00:00,,,14.575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-07-04,12:00:00,,,16.475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-08-01,12:00:00,,,15.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-08-22,12:00:00,,,16.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-09-12,12:00:00,,,15.385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-01-16,12:00:00,,,,23.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-02-13,12:00:00,,,,26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-03-12,12:00:00,,,,24.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-02,12:00:00,,,,22.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-06-04,12:00:00,,,,25.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-06-16,12:00:00,,,,26.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-07-18,12:00:00,,,,27.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-08-14,12:00:00,,,,31.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-10-23,12:00:00,,,,34.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-04-30,12:00:00,5.033,,,29.25,,,0.8123,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-06-11,12:00:00,4.97,,,28.32,,,0.7609,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-07-09,12:00:00,4.956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-08-06,12:00:00,4.861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-09-07,12:00:00,4.887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-10-10,12:00:00,4.77,,,31.79,,,0.846,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-04-08,12:00:00,5.1,,,33.34,,,0.8835,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-05-07,12:00:00,4.96,,,30.28,,,0.8281,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-05-21,12:00:00,4.95,,,30.5,,,0.821,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-06-14,12:00:00,4.86,,,28.12,,,0.7718,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-07-09,12:00:00,,,,30.96,,,0.7939,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-08-06,12:00:00,4.83,,,35.78,,,0.9471,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-09-10,12:00:00,4.92,,,35.91,,,1.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-10-14,12:00:00,4.89,,,38.28,,,1.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-11-19,12:00:00,4.92,,,37.82,,,1.044,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-02-04,12:00:00,5.06,,,39.51,341.71,,1.025,4.94,,,,,,,,,,,,,,,,,,,,,,,,,,,10.25
2011-04-05,14:30:00,,,,39.25,365.15,,1.061,3.19,,,,,,,,,,,,,,,,,,,,,,,,,,,8.19
2011-04-27,12:45:00,5.03,,,35.74,314.67,,1.026,4.07,,,,,,,,,,,,,,,,,,,,,,,,,,,8.37
2011-06-01,12:00:00,4.92,,,35.51,,,0.9484,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-06-23,12:00:00,5,,,34.79,268.93,,0.9709,3.97,,,,,,,,,,,,,,,,,,,,,,,,,,,10.02
2011-07-14,12:00:00,4.91,,,35.95,,,0.9976,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-08-23,08:00:00,4.85,,,39.52,329.12,,1.012,4.4,127.3502185,,,,,,,,,,817.3611591,,,,,,,,,,,,,,,,9.78
2011-09-09,13:45:00,4.76,21.04,,36.83,374.03,,1.144,2.77,,,,,,,,,,,,,,,,,,,,,,,,,,,8.55
2012-01-17,15:05:00,4.94,,,34.21,394.83,,1.23,2.36,,,,,,,,,,,,,,,,,,,,,,,,,,,6.18
2013-07-02,11:00:00,4.84,24.54,,43.0,,,1.183,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-05-13,12:00:00,4.82,25.44,,45.1966666667,,,1.3776666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-06-25,10:50:00,4.74,28.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-08-18,16:00:00,4.78,28.39,,48.0166666667,,,1.507,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-10-10,15:50:00,4.85,28.23,,44.4933333333,,,1.6293333333,,,,,,,,,,,,,,,,,,,,,,,,,,,,