Date,Time,pH,TOC,DOC,NH4-N,NO3-N,tot-N,PO4-P,S-SO4,SO4-SO4,S,Mn,Y,Cu,Rb,Ca,Be,Co,F,V,Cl,Fe,Zr,Ba,Al,Mg,Cr,Zn,Ti,Li,K,Sr,Pb,Na,La,P,Si,18O,2H
YYYY-MM-DD,HH:mm:SS,(@25°C),mg C/l,mg C/l,µg N/l,µg N/l,mg N/l,µg P/l,µg S/l,µg SO4/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,µg/l,%vsVSMOW,%vsVSMOW
2005-02-16,16:00:00,5.93,13.62,,,257.0,,,1481.4904,4435.6,1776.0,55.00336,,,,3944.0,,,154.70000000000002,,1287.1999999999998,4380.0,,6.155693,278.5197,1286.0,,3.368937,6.005366,,688.4368,17.46806,,2126.0,,,7506.0,,
2005-03-17,15:30:00,6.27,11.138774627,,,257.6,,,1695.183600000000334,5075.400000000001,1912.0,50.30654,,,,3869.0,,,165.0,,967.0999999999999,3083.0,,5.756861,171.8398,1316.0,,3.018682,3.170622,,784.1563,17.71537,,2134.0,,,7295.0,,
2005-04-01,18:45:00,6.52,11.20372375,,,166.0,,,1451.6308,4346.2,1704.0,88.79959,,,,3170.0,,,134.8,,1034.5,2553.0,,5.382323,163.8883,1208.0,,6.004469,2.569294,,873.9297,15.03295,,2506.0,,,7021.0,,
2005-04-06,15:45:00,6.5,14.28,,,59.7,,,1275.3790,3818.5,1436.0,55.45201,,,,2512.0,,,108.8,,898.7,1607.0,,4.525768,165.4371,905.6995,,5.047849,1.99666,,877.4009,12.26504,,1988.0,,,5924.0,,
2005-04-11,09:51:00,6.02,13.610087517,,,,,,1234.2970,3695.5,1407.0,49.45135,,,,2465.0,,,107.89999999999999,,944.5,1230.0,,6.02196,290.743,923.8876,,5.572931,6.45553,,866.7773,13.5065,,1776.0,,,5510.0,-13.1829121456815,-96.2813311195437
2005-04-14,14:40:00,6.23,16.484339014,,,,,,1090.9442,3266.3,1278.0,41.80456,,,,2019.0,,,82.10000000000001,,821.9,1462.554,,5.813658,284.7256,852.5131,,3.47265,5.890635,,724.6971,12.62821,,1596.0,,,5135.0,-13.2805457532383,-95.764146601713
2005-04-16,13:05:00,5.87,15.534315983,,,,,,980.7242,2936.3,1161.0,34.33341,,,,1997.0,,,79.2,,782.9000000000001,1630.0,,5.039942,233.0815,740.619,,5.761395,2.50809,,666.8934,11.19403,,1470.0,,,4985.0,-13.358464792814,-96.4858504502602
2005-04-19,13:32:00,5.85,17.238599724,,,34.2,,,991.7462,2969.3,1074.0,39.84451,,,,1784.0,,,67.9,,795.3,1241.145,,5.957127,298.31,779.9481,,5.084129,5.172633,,731.2728,12.2562,,1316.0,,,4375.0,-13.4214018581119,-96.9362689106827
2005-04-22,13:30:00,5.82,16.653615845,,,55.7,,,1022.0400,3060.0,1201.0,42.1288,,,,1795.0,,,76.2,,750.1,1053.0,,6.502341,326.0923,778.8663,,7.781095,9.753556,,620.5944,11.88142,,1426.0,,,4698.0,-12.7779030540617,-94.3764739517034
2005-04-25,14:10:00,6.04,16.696222939,,,20.6,,,931.7598,2789.7,1083.0,42.4688,,,,1706.0,,,68.4,,705.3000000000001,1313.599,,6.391948,359.0973,755.3516,,5.19302,10.83467,,605.2844,11.11402,,1307.0,,,4413.0,-13.0004667998857,-95.1358519385698
2005-04-28,15:10:00,5.62,18.5,,,26.8,,,843.1162,2524.3,1009.0,40.1434,,,,1649.0,,,63.5,,675.3,1921.0,,5.155895,263.0081,643.3456,,5.903867,2.798168,,489.8536,10.55669,,1231.0,,,4502.0,-13.4515212842001,-97.0662248635951
2005-05-01,14:20:00,5.42,18.242745279,,,46.800000000000004,,,789.0081999999998998,2362.2999999999997,964.1468,40.19835,,,,1566.0,,,60.3,,626.1,1562.0,,5.057484,254.8614,566.6257,,7.578186,2.779785,,419.3892,9.780034,,1179.0,,,4280.0,-13.4934818952045,-97.6178604416809
2005-05-04,13:31:00,5.39,16.552280055,,,49.6,,,829.2218,2482.7,1006.0,35.47427,,,,1490.0,,,60.1,,618.7,1445.0,,5.139422,261.6416,557.8192,,6.049029,2.779962,,411.1161,9.703306,,1169.0,,,4230.0,-13.378737494981,-97.1604338419971
2005-05-09,14:45:00,5.4,16.103178259,,,44.5,,,794.2186,2377.9,941.1732,35.66054,,,,1297.0,,,56.4,,3558.9,1192.014,,6.17603,407.1741,562.5825,,5.079141,14.26456,,440.1959,8.966187,,1060.0,,,3371.0,,
2005-05-13,12:30:00,5.53,14.912482727,,,30.200000000000003,,,880.8248,2637.2,1064.0,29.37808,,,,1386.0,,,61.6,,607.9,1188.0,,4.276607,216.7865,518.9544,,5.646917,2.336957,,416.3141,8.776151,,1191.0,,,4050.0,-12.8370251981639,-94.6707005796209
2005-05-18,13:15:00,5.57,14.11777441,,,42.8,,,978.5198,2929.7,1178.0,24.14685,,,,1354.0,,,70.2,,641.2,1055.897,,5.165002,313.8123,581.5165,,5.430887,8.046412,,427.0119,9.465618,,1285.0,,,4089.0,-12.9882154915873,-94.8852876412503
2005-05-24,12:00:00,5.86,12.135743667,,,64.9,,,1121.7724,3358.6,1302.0,16.74905,,,,1463.0,,,76.1,,698.0,1227.0,,4.252886,216.8687,594.8292,,13.05505,2.683871,,446.3322,9.426134,,1432.0,,,4771.0,-12.9765968571437,-94.1643665420499
2005-05-30,13:50:00,5.86,11.178826586,,,40.2,,,1216.8622,3643.3,1344.0,15.94253,,,,1437.0,,,81.19999999999999,,707.5,902.6132,,4.625273,243.2107,627.5679,,22.40561,4.534037,,465.139,10.38644,,1470.0,,,4561.0,,
2005-06-13,12:55:00,5.97,12.74,,,31.2,,,1316.1938000000001002,3940.7000000000003,1531.0,15.90226,,,,1607.0,,,131.1,,733.6,965.948,,6.351226,231.3178,705.8593,,3.461041,3.779505,,532.0074,11.15543,,1841.0,,,5187.0,-12.742604463189,-92.2623212446644
2005-06-30,16:40:00,6.01,13.186319668,,,18.9,,,1158.6460,3469.0,1318.0,13.9757,,,,1847.0,,,120.3,,741.0,1030.313,,4.437957,247.9033,740.7338,,4.072028,3.577276,,290.9722,11.02534,,1944.0,,,5335.0,,
2005-07-07,18:45:00,5.9,15.481345002,,,73.2,,,1033.3626,3093.9,1198.0,28.52064,,,,1999.0,,,135.8,,815.1,1088.0,,5.15214,318.7376,819.6271,,28.09235,5.518515,,285.2496,12.59567,,2015.0,,,5107.0,-12.1708848271977,-90.4091182242408
2005-08-17,16:30:00,5.58,23.78,,,,,,,,1219.805,26.413,,,,2565.77,,,,,,1778.3,,6.2887,357.629,833.059,,5.5734,5.3967,,303.361,14.1243,,1272.38,,,4270.77,-11.6641046273891,-85.02025402606
2005-09-21,12:50:00,5.78,16.568521325,,,,,,,,1360.61,19.9957,,,,2416.755,,,,,,1405.42,,5.418,297.091,826.595,,4.4358,4.5387,,477.071,13.1323,,1649.26,,,4833.96,-11.6947650183391,-86.4470473184842
2005-10-30,12:10:00,6.33,13.587356571,,,,,,,,1495.82,29.6534,,,,2392.515,,,,,,1350.49,,4.924,271.6205,875.1995,,3.8368,4.8182,,816.065,12.1911,,1691.05,,,5540.05,-11.8825176438958,-88.3530345020232
2005-11-21,14:00:00,5.84,15.191599913,,,,,,,,1642.41,27.6054,,,,2706.515,,,,,,1437.27,,5.6692,279.711,923.675,,8.8581,4.3235,,425.524,14.0314,,1725.47,,,5803.98,,
2005-12-13,15:50:00,6,12.390603409,,,,,,,,1715.435,27.7539,,,,2603.215,,,,,,1236.665,,4.5857,214.468,901.809,,5.7368,3.3643,,512.957,13.1086,,1782.22,,,5985.25,,
2006-02-14,13:45:00,6.04,7.7120535714,,,,,,1661.3160,4974.0,1719.0,2.685269,0.4232967,0.6081959,9.301413,3631.0,0.1557143,,123.0,1.481208,1116.0,4080.0,,5.23253,273.2253,1252.0,,1.219654,6.418399,,803.0665,17.60257,,2272.0,0.9341555,,6619.0,,
2006-03-22,13:20:00,5.95,9.939159292,,,,,,1731.4560,5184.0,1793.0,95.39623,0.6433163,1.025279,8.200888,4618.0,0.1521714,,123.0,2.040885,1088.0,3564.0,,8.489437,392.8655,1632.0,1.006891,4.494167,9.388881,,982.1985,22.28181,,2675.0,1.275831,,7110.0,-12.1058477150887,-91.1520569399527
2006-04-06,14:28:00,6.21,7.7352418997,,,,,,2056.7720,6158.0,2048.0,49.18809,0.1758663,0.3578098,10.87516,4019.0,0.2160203,,139.0,,1202.0,2729.0,,5.6725,161.1434,1464.0,0.7029802,3.133164,2.92052,,889.7392,18.73499,,2459.0,0.8113196,,7149.0,-12.7141279949993,-93.316048508851
2006-04-11,13:05:00,6.11,8.21069869,,,,,,1921.5020,5753.0,1920.0,54.47397,0.2066332,0.5925299,10.08582,3888.0,0.211697,,137.0,,1172.0,2677.0,,5.622876,177.4919,1402.0,,3.277868,3.046264,,925.2161,19.16047,,2451.0,1.154522,,7264.0,,
2006-04-19,14:00:00,6.15,7.6808699512,,,,,,1935.8640,5796.0,1942.0,47.19186,0.1586335,0.6471596,14.90748,3581.0,0.2100664,,119.0,,1043.0,1943.0,,5.147053,148.8632,1308.0,0.5317222,18.02481,2.455149,,947.5301,15.92748,,2323.0,0.6971845,,6787.0,,
2006-04-24,14:20:00,6.26,9.3493449782,,,,,,1645.2840,4926.0,1455.0,43.46135,0.3843941,0.5453396,15.96321,2225.0,0.2071636,,79.0,,994.0,1592.0,,4.151043,140.4998,853.0867,0.6818897,8.113928,1.982408,,1009.0,10.86439,,1749.0,0.8072067,,5649.0,-13.0107893180844,-97.331543020575
2006-04-26,15:00:00,6.04,13.480349345,,,,,,1532.7260,4589.0,1356.0,43.91658,0.2122815,0.8230568,11.58912,2235.0,0.2114067,,65.0,1.185568,854.0,1417.0,,4.870862,193.5964,799.3705,0.7907085,18.41075,2.545887,,1052.0,10.54426,,1394.0,0.564896,,4751.0,-14.1532343852744,-102.768335714085
2006-04-28,10:00:00,5.56,22.6364846871,,,,,,1658.3100,4965.0,1434.0,54.18504,0.2280548,1.659679,7.761917,2478.0,0.21957,,60.0,,873.0,1118.0,,6.137556,305.3062,880.9466,0.8214754,17.67881,3.416459,,728.2042,12.69826,2.384965,1335.0,0.4862483,,4433.0,-13.4771907369778,-100.036972870589
2006-04-30,13:20:00,5.33,20.5685840708,,,,,,1450.5620,4343.0,1330.0,56.03149,0.4873261,1.080438,7.295912,1989.0,0.3025092,,51.0,1.044446,767.0,1382.495,,7.585951,523.7574,805.4091,0.5272336,10.28374,14.86588,,703.9757,11.6298,,1232.0,0.4454387,,3934.0,-13.532037582628,-99.7242929106465
2006-05-02,12:30:00,5.31,19.3318777293,,,,,,1411.8180,4227.0,1100.0,49.8265,0.2394761,1.090346,,1909.0,0.2249284,,50.0,1.068639,883.0,1404.0,,5.703846,291.3536,657.3449,1.120889,4.194794,3.156833,,364.5461,10.62827,,1090.0,0.419982,,4055.0,,
2006-05-05,12:20:00,5.25,18.1428571429,,,,,,944.8860,2829.0,1137.0,58.17503,0.6701829,1.216949,6.838567,1719.0,0.314388,,48.0,1.462541,833.0,1475.57,,8.91668,814.2112,729.2062,0.7938762,5.510983,29.14219,,584.1833,10.09028,,1123.0,0.8802087,,3506.0,-13.5025007218166,-99.9595294063498
2006-05-08,13:27:00,5.24,18.1019955654,,,,,,943.2160,2824.0,1002.0,41.80163,0.2422506,0.6503131,13.29386,1639.0,0.3362968,,48.0,2.788608,632.0,2486.0,,5.657665,1543.0,1016.0,0.6056728,3.575736,3.050447,2.84018,407.3935,9.495553,2.822626,1084.0,1.826814,,5237.0,,
2006-05-11,13:59:00,5.35,15.9966814159,,,,,,1457.5760,4364.0,1176.0,31.56809,0.1436567,0.8719584,8.366953,1736.0,0.3070506,,51.0,1.214543,707.0,1293.0,,5.434587,268.1841,597.0847,0.9453545,44.45624,3.262943,,434.0499,10.68629,,1162.0,0.8582904,,4338.0,-12.4142799880877,-94.7465274784171
2006-05-17,13:27:00,5.53,14.6703539823,,,,,,1578.4840,4726.0,1405.0,19.86596,0.2696497,0.7082092,9.581767,1732.0,0.2983389,,51.0,,736.0,739.1835,,4.836612,239.5441,605.7153,0.5976252,6.562669,2.716971,,389.0259,10.05873,,1270.0,0.5264603,,4373.0,,
2006-05-24,12:23:00,5.63,13.9787946429,,,,,,1683.0260,5039.0,1558.0,20.35485,0.3593957,0.9291394,7.229938,1804.0,0.2956626,,63.0,,765.0,914.6969,,5.96861,399.6077,688.9456,1.077594,4.154382,10.40157,1.78723,448.1815,10.65236,,1493.0,0.3966736,,4669.0,-13.1749369223604,-95.4871918080041
2006-05-30,14:12:00,5.5,19.1139380531,,,,,,1407.8100,4215.0,1387.0,23.23053,0.4823585,1.007639,14.06142,1941.0,0.3049073,,48.0,,671.0,1141.323,,7.440011,601.3707,749.6145,0.7086077,32.05642,15.65375,1.804698,390.7654,11.98992,,1456.0,0.5032877,,4345.0,-12.7901702741187,-94.6549461143916
2006-06-07,13:13:00,5.602,15.7901785714,,,,,,1594.5160,4774.0,1428.0,16.84776,,0.7488316,,1808.0,0.2808875,,61.0,,770.0,818.7169,,5.227017,287.7632,666.9412,0.5811505,3.98365,4.394404,1.795015,380.4852,10.92429,,1458.0,0.5694879,,4449.0,-12.6026617886454,-93.3800111985931
2006-06-28,12:00:00,5.82,14.7259825328,,,,,,1532.7260,4589.0,1394.0,17.92953,,0.5711741,13.12543,2353.0,0.2923629,,84.0,,837.0,1200.0,,4.94438,267.0836,802.8426,0.751494,12.84832,2.82413,2.109695,289.5848,12.31235,,1939.0,0.6773416,,5151.0,-12.4089213164568,-91.2417711216635
2006-08-09,12:20:00,6.13,16.0342920354,,,,,,1838.3360,5504.0,1788.0,178.9013,0.5599337,1.08909,8.643973,4510.0,0.3091255,2.915798,153.0,2.611045,1074.0,2037.0,,9.713506,518.9794,1578.0,0.9346008,5.375562,15.66687,2.216318,830.764,23.50506,,2543.0,1.884769,,4377.0,-11.2414660095253,-87.0661612062162
2006-08-16,13:07:00,6.25,13.5597345133,,,,,,2011.3480,6022.0,2003.0,139.0527,0.4291015,1.48018,9.772553,4545.0,0.2931322,1.965923,169.0,2.011104,1113.0,1064.0,,9.274626,394.1697,1628.0,1.12564,5.86582,13.74533,2.271909,1209.0,22.37628,2.536383,2557.0,1.563709,,3944.0,,
2006-09-05,11:27:00,6.03,12.9911504425,,,,,,2852.0260,8539.0,2823.0,23.68917,0.1338839,0.9238566,10.74918,2893.0,0.2787244,,92.0,,1215.0,1254.0,,5.582196,201.1078,1057.0,0.8180685,1.692623,3.504799,2.62322,970.9617,14.64257,,2531.0,0.5704307,,5244.0,-11.9822811580536,-87.6379006280211
2006-10-05,12:48:00,5.18,28.9301310044,,,,,,2867.7240,8586.0,2983.0,43.99897,0.2089349,1.039663,8.729886,4044.0,0.2942168,,70.0,,1138.0,1390.0,,10.59109,472.4423,1372.0,,5.317173,6.504549,1.815378,679.926,22.10657,,1921.0,0.9157014,,4505.0,-11.7726925763196,-84.6231227155612
2006-10-16,13:05:00,5.337,22.1792035398,,,,,,2436.5300,7295.0,2446.0,33.25644,0.2981436,0.5588003,8.344093,3047.0,0.16809,,57.0,,1111.0,1239.0,,7.254996,336.7214,1003.0,1.353747,3.40849,4.158069,,469.8053,17.08563,,1779.0,0.859988,,4829.0,-11.7003094329314,-85.0775986598602
2006-11-01,12:20:00,5.529,15.7057256991,,,,,,1815.9580,5437.0,2429.0,33.54801,0.2178976,0.7740365,7.9981,2676.0,0.2720743,,48.0,,850.0,1091.427,,6.069254,277.8834,965.7367,,3.910262,4.467792,,456.4205,15.052,,1981.0,0.5089509,,5294.0,,
2006-11-29,14:13:00,4.921,21.29,,,,,,1832.9920,5488.0,1711.0,31.39157,0.4554906,1.069089,9.744422,10649.0,0.1769749,,45.0,,965.0,1105.0,,7.364677,377.6194,739.4241,1.00856,6.384953,4.237276,,1030.0,13.35003,,2147.0,1.013957,,3968.0,,
2006-12-18,14:38:00,5.042,17.245,,,,,,1925.1760,5764.0,1784.0,27.0513,0.3300734,0.7297566,9.426338,2108.0,0.1707067,,45.0,,1071.0,1073.0,,5.886003,322.6418,677.4016,0.6298611,38.09316,3.581687,,404.525,12.16991,,1484.0,0.8570492,,4650.0,,
2007-01-31,17:00:00,5.68,11.005,,,,,,183.3660,549.0,2059.0,81.4141,0.4199,0.6177,,2865.0,,1.4383,23.0,,29.0,1340.0,,6.1647,286.4675,935.035,,2.1073,4.8508,,538.9365,15.7296,,1916.0,,,5008.0,,
2007-03-14,19:10:00,6.003,7.3585,7.364,,198.0,,,2235.4620,6693.0,2348.0,45.3761,0.2503,1.4789,,2565.0,,,127.0,,1139.0,1098.0,,5.0387,152.26,908.6335,,3.0494,3.492,2.0855,650.337,13.9795,,2050.0,,,5032.0,-13.6779940834,-98.4029603417
2007-03-22,17:12:00,5.922,8.547,,,96.0,,,2164.3200,6480.0,2317.0,30.7884,0.2776,0.6169,,2752.0,,,119.0,,1067.0,738.366,,5.2463,147.9095,1007.747,,2.0809,1.9517,2.015,642.663,29.4406,,1961.0,,,5149.0,-13.3165085678,-95.8131249972
2007-03-28,15:15:00,5.875,8.981,,,92.0,,,2025.7100,6065.0,2152.0,35.5837,0.2865,0.6334,,3984.0,,,103.0,,1370.0,877.3205,,5.4463,165.836,913.5495,,,3.0805,2.415,634.1355,13.8241,,2084.0,,,4696.0,-13.3252988838,-95.8175616725
2007-04-03,16:00:00,5.563,14.2,,,94.0,,,1645.6180,4927.0,1785.0,42.6148,0.323,0.6583,,2580.0,,1.0166,50.0,,890.0,779.91,,5.4637,222.421,880.8775,,,2.7892,2.3651,613.142,13.1622,,1635.0,,,4054.0,,
2007-04-10,15:40:00,5.797,14.385,,,42.0,,,1649.9600,4940.0,1875.0,38.0971,0.3336,0.3558,,2685.0,,,93.0,,934.0,1087.0,,6.0298,239.8405,858.8845,,,3.469,2.2403,552.418,14.4542,,1618.0,,,4118.0,,
2007-04-16,11:20:00,5.168,20.675,21.155,,,,,1008.0120,3018.0,1218.0,45.2044,0.4401,0.9525,,2017.0,,,66.0,1.1769,716.0,1094.585,0.4127,6.8642,405.338,619.0275,0.5496,5.806,9.8641,,516.8755,12.062,,1042.0,,,2782.0,-13.7954301326,-99.8829402856
2007-04-23,11:35:00,5.354,16.255,,,50.0,,,1173.6760,3514.0,1790.0,41.8538,0.3921,0.7502,,43980.0,,,70.0,,649.0,1073.735,,5.9743,309.6345,1176.0,,,7.8911,,2119.0,9.9443,,11941.0,,33.7614,3074.0,-13.4761187223,-97.3721161085
2007-04-26,15:22:00,5.33,13.815,14.825,,54.0,,,1006.0080,3012.0,1072.0,47.4712,0.8157,1.4297,,1550.0,,,71.0,1.842,590.0,1491.52,0.6991,8.8227,721.275,642.2905,0.8231,2.8986,29.2204,2.2359,515.0585,10.2378,,887.845,,35.4816,2502.0,-13.5140765599,-97.7092692051
2007-04-30,13:51:00,5.36,14.18,,,,,,1017.0300,3045.0,1246.0,41.4759,0.5007,2.6491,12.5706,1707.0,,,66.0,1.1492,622.0,1113.81,0.3514,6.0164,369.0035,548.063,,,10.9353,1.9449,458.6755,9.8273,,1040.0,,,2899.0,-13.2812200159,-96.5825462448
2007-05-09,11:35:00,5.64,13.07,,,227.0,,,1280.5560,3834.0,1427.0,43.1081,1.3629,4.0009,,1753.0,,,64.0,2.3396,802.0,2315.67,1.4912,12.9525,1256.285,936.4925,1.7001,4.3524,60.1934,3.1012,663.7055,11.6472,,1196.0,,64.0658,3225.0,-13.1274941844,-95.6319630179
2007-05-14,12:57:00,5.69,14.05,,,,,,1286.9020,3853.0,1469.0,21.3375,0.427,2.1885,,1827.0,,,81.0,,674.0,1058.42,0.8423,5.8526,319.0275,631.09,,5.6615,8.3984,1.9466,496.258,10.8939,,1351.0,,,3291.0,-13.0720749388,-94.671145954
2007-05-22,19:08:00,5.53,16.435,16.515,,37.0,,,1295.5860,3879.0,1429.0,20.4991,0.4431,4.4698,,2008.0,,,65.0,,758.0,977.3325,0.3878,6.4197,330.6335,644.6245,,7.3211,7.5353,,432.392,12.1621,,1213.0,,,3234.0,-12.977376757,-94.4024181071
2007-06-04,15:35:00,5.75,11.11,,,,,,1146.6220,3433.0,1646.0,19.3472,0.3321,0.9832,,2083.0,,,86.0,,581.0,805.689,,5.6268,252.008,663.6505,,3.932,4.3654,,443.996,12.0961,,1457.0,,,3626.0,-12.9951549498198,-94.3246455445409
2007-06-18,14:41:00,5.95,10.745,,,,,,1568.1300,4695.0,1732.0,18.7603,0.2942,1.291,,2218.0,,,107.0,,822.0,765.7815,0.3402,4.6975,192.759,731.499,,3.0868,2.7875,,284.091,12.0208,,1865.0,,,3982.0,-12.9545309469852,-94.3236554696104
2007-07-02,16:58:00,5.9,11.76,,,,,,1199.3940,3591.0,1504.0,15.0,,,,2252.0,,,122.0,,747.0,593.0,,,112.0,723.0,,,,,206.0,,,2009.9999999999998,,,5272.0,-12.9166730894237,-93.7755409456566
2007-07-17,12:15:00,6.13,13.335,,,,,,1090.1760,3264.0,1331.0,25.0,,,,2343.0,,,111.0,,779.0,820.0,,,206.0,751.0,,,,,370.0,,,1704.0,,,4235.0,-11.942541285798,-89.986573554182
2007-07-30,13:30:00,5.85,18.19,,,,,,1234.7980,3697.0,1515.0,27.0,,,,2616.0,,,128.0,,897.0,1067.0,,,298.0,848.0,,,,,443.0,,,1981.0,,,5154.0,-12.1828594223604,-89.2200457704623
2007-08-13,16:30:00,5.74,20.565,,,,,,993.9840,2976.0,1262.0,40.0,,,,2845.0,,,108.0,,811.0,1343.0,,,355.0,866.0,,,,,344.0,,,1675.0,,,4643.0,-12.0130408285673,-88.839266868755
2007-08-29,14:53:00,5.72,21.845,,,,,,1090.1760,3264.0,1516.0,28.0,,,,3100.0,,,109.0,,855.0,1519.0,,,398.0,976.0,,,,,439.0,,,1986.0,,,5740.0,-12.2675423474768,-89.6429731968014
2007-09-12,14:09:00,5.9,19.78,,,,,,1227.1160,3674.0,1603.0,33.0,,,,3122.0,,,111.0,,892.0,2235.0,,,386.0,961.0,,,,,480.0,,,1915.0,,,5849.0,-12.3133910082368,-90.2851699205018
2007-10-03,14:17:00,5.41,29.9175422087,,,,0.5256689569,,1143.9500,3425.0,1501.0,38.0,,,,3116.0,,,92.0,,1338.0,1618.0,,,458.0,953.0,,,,,455.0,,,1727.0,,,5588.0,-12.2397400397561,-89.0853806830886
2007-11-06,14:52:00,5.758,21.0092062218,,,,0.3686058641,,1454.5700,4355.0,1880.0,28.0,,,,2944.0,,,97.0,,1379.0,1253.0,,,347.0,944.0,,,,,451.0,,,1957.0,,,6584.0,-12.5190251863285,-90.8590302627232
2007-12-12,17:20:00,5.492,23.9397774342,,,,0.4323228313,,1340.3420,4013.0,1595.0,33.0,,,,2723.0,,,88.0,,948.0,1422.0,,,319.0,830.0,,,,,277.0,,,1581.0,,,5719.0,-12.8700292089137,-93.6860719264184
2008-01-16,13:08:00,5.782,16.900491565,,,,0.3397370111,,1435.39393175303,,1797.0,48.0,,,,2798.0,,,161.330784244607,,914.027202459502,1405.0,,,238.0,846.0,,,,,402.0,,,1770.0,,,6490.0,-12.8065779783119,-93.1841134431127
2008-02-13,14:32:00,5.603,20.4083804353,,,,0.3776716412,,1423.0782316155298,,1558.0,62.0,,,,2757.0,,,155.81386590416298,,895.911999104139,1918.0,,,311.0,828.0,,,,,439.0,,,1624.0,,,6223.0,-12.8645764670971,-93.4977422678751
2008-03-12,15:50:00,5.812,19.5036818789,,,,0.4152433552,,1442.5233611783299,,1636.0,55.0,,,,3052.0,,,164.408291897313,,927.560015091271,2632.0,,,266.0,914.0,,,,,567.0,,,1733.0,,,6505.0,-12.9251423436171,-93.8261897308871
2008-04-02,18:46:00,5.811,21.5946536599,,,,0.4458299258,,1221.4368927060898,,1555.0,59.0,,,,3262.0,,,167.123391493078,,1115.52012574491,3729.0,,,307.0,990.0,,,,,655.0,,,1787.0,,,6579.0,-12.9318652891405,-94.1582883481397
2008-04-18,13:26:00,5.842,17.1406913377,,,,0.3453366019,,1404.7189408241002,,1541.0,32.0,,,,2600.0,,,109.438489853842,,812.838698602639,1574.0,,,203.0,804.0,,,,,598.0,,,1678.0,,,6304.0,-13.0601414485663,-94.6331445271571
2008-04-24,12:28:00,5.709,16.1229270899,,,,0.3254200129,,1240.41038667261,,1353.0,27.0,,,,2106.0,,,,,825.016848227468,1095.0,,,191.0,674.0,,,,,557.0,,,1508.0,,,5413.0,-13.3629932301397,-96.7731606502367
2008-04-28,14:44:00,5.478,24.008880792,,,,0.4405716936,,993.607931339672,,1136.0,25.0,,,,2217.0,,,,,670.2688441357781,1068.0,,,310.0,702.0,,,,,482.0,,,1235.0,,,4260.0,-13.5897658134884,-98.6444434370778
2008-05-01,14:15:00,5.096,23.5085534174,,,,0.4342184829,,760.389233539212,,945.0,39.0,,,,1950.0,,,,,505.48337548517594,935.0,,,364.0,576.0,,,,,531.0,,,1004.9999999999999,,,3337.0,-13.8677432349536,-100.983152986511
2008-05-05,17:50:00,4.997,18.4576183848,,,,0.3357614684,,685.2244188778151,,824.0,42.0,,,,1489.0,,,,,441.62669569495597,770.0,,,277.0,431.0,,,,,406.0,,,827.0,,,2716.0,-13.8669651732849,-101.309090145545
2008-05-08,14:16:00,5.052,19.0938132402,,,,0.3559522762,,786.110377147513,,933.0,32.0,,,,1507.0,,,,,432.972171924647,848.0,,,288.0,413.0,,,,,365.0,,,922.0,,,3078.0,-13.711802338345,-100.133062656847
2008-05-12,11:48:00,5.069,18.3933037318,,,,0.3369562023,,926.0916270653789,,1012.0,14.0,,,,1526.0,,,,,477.112742139833,934.0,,,108.0,439.0,,,,,274.0,,,949.0,,,3365.0,-13.6260138986011,-98.8847330665099
2008-05-19,10:49:00,5.319,16.2850653881,,,,0.2967195472,,1179.93757839093,,1322.0,10.0,,,,1551.0,,,,,572.3383446553439,740.0,,,64.0,470.0,,,,,330.0,,,1185.0,,,4263.0,-13.3930824839736,-97.0579539393268
2008-06-02,14:53:00,5.531,16.4513177039,,,,0.3529039858,,1228.22377324459,,1428.0,9.0,,,,1868.0,,,108.843435059694,,719.82547111511,776.0,,,110.0,575.0,,,,,504.0,,,1542.0,,,4651.0,-13.0965379527878,-94.8601231259135
2008-06-16,11:55:00,5.68,18.7931092377,,,,0.3535504863,,1167.9753812740298,,1392.0,7.0,,,,2193.0,,,107.93405328736199,,733.349472803834,841.0,,,119.0,707.0,,,,,268.0,,,1621.0,,,4925.0,-13.0220310275677,-94.3418931546197
2008-07-01,12:25:00,5.776,18.1974833984,,6.36,11.5,0.3571296439,3.9,1044.59486444896,,1250.0,10.0,,,,2316.0,,,127.57326117906301,,769.170612838716,1037.0,,,151.0,742.0,,,,,236.0,,,1674.0,,,5114.0,-12.8411656868617,-93.5296021054767
2008-07-15,13:30:00,5.548,25.8237501364,,9.87,13.89,0.5009209836,5.65,491.133733650474,,822.0,17.0,,,,2565.0,,,142.62412517647599,,931.7974514398741,1756.0,,,385.0,813.0,,,,,,,,2116.0,,,6005.0,-12.9844744697155,-93.6225420365315
2008-07-29,13:30:00,5.303,34.4764489838,,7.5,15.76,0.5871245682,4.46,528.435466403323,,875.0,26.0,,,,3035.0,,,137.113170811129,,783.603241899263,2072.0,,,437.0,915.0,,,,,,,,1681.0,,,5288.0,-12.8738384688186,-93.1970183390179
2008-08-12,15:13:00,5.521,28.5529149533,,12.06,17.38,0.4847781533,4.2,825.1305451772199,,1048.0,21.0,,,,2649.0,,,136.895806435105,,703.168092274738,1547.0,,,280.0,807.0,,,,,251.0,,,1495.0,,,4652.0,-12.5031718800676,-91.4813491365225
2008-08-26,14:09:00,5.361,29.8327283327,,7.83,15.45,0.5417547464,4.48,764.4753582714619,,941.0,28.0,,,,2397.0,,,105.622307870782,,704.179967011045,1725.0,,,298.0,751.0,,,,,260.0,,,1411.0,,11.0,4397.0,-12.0869746575022,-88.9544815800074
2008-09-09,12:09:00,5.583,25.4856502204,,5.26,17.11,0.4573695976,3.02,906.551098316838,,1030.0,21.0,,,,2260.0,,,128.82767936609199,,857.956577832133,1366.0,,,244.0,731.0,,,,,245.0,,,1456.0,,,4825.0,-12.2635600899324,-89.9231744142989
2008-09-28,12:30:00,5.883,19.4822663684,,6.1,10.03,0.3906353411,2.95,853.035706769952,,1256.0,18.0,,,,2279.0,,,98.3031601656255,,771.205378827845,1066.0,,,165.0,755.0,,,,,441.0,,,1706.0,,10.0,5959.0,-12.5007558024038,-91.3229429194026
2008-10-11,10:38:00,5.67,25.8173715022,,6.62,20.84,0.4429213885,5.31,1053.19590263595,,1223.0,21.0,,,,2602.0,,,99.3634201593421,,1063.0644783928,1381.0,,,257.0,858.0,,,,,434.0,,,1584.0,,12.0,5506.0,-12.5229366800368,-91.1164790540337
2008-10-25,11:22:00,5.432,25.7729529718,,7.18,20.91,0.4320421708,3.93,956.168907119129,,1208.0,19.0,,,,2425.0,,,109.4550934,,931.583873455802,1480.0,,,260.0,770.0,,,,,244.0,,,1428.0,,,5279.0,-12.8196266008334,-93.7036067841002
2008-11-08,11:03:00,5.647,19.205267194,,12.72,19.33,0.3380288118,4.15,1256.2886143951798,,1452.0,19.0,,,,2370.0,,,100.0,,874.99770017914,1243.0,,,175.0,771.0,,,,,287.0,,,1589.0,,,6171.0,-12.9219357412728,-93.976903398446
2008-12-09,12:55:00,4.749,14.9381632342,,17.98,18.11,0.2902812329,8.12,1450.0684904035902,,1604.0,18.0,,,,2449.0,,,141.69216711344401,,967.864549085599,1130.0,,,132.0,825.0,,,,,397.0,,,1772.0,,,6768.0,-13.0007798651806,-94.5422123922724
2009-01-08,14:15:00,5.744,17.5808235411,,21.85,21.38,0.3576406615,5.02,1363.95380501911,,1739.0,58.0,,,,3238.0,,,130.0,,917.71608351932,1618.0,,,262.0,1081.0,,,,,524.0,,,1970.0,,,7478.0,-13.1640284335969,-95.6567691289212
2009-02-12,10:42:00,6.966,16.24,,21.65,33.55,0.3201,4.74,573.9272027158901,,1686.0,51.0,,,,3449.0,,,100.0,,444.228161422607,2728.0,,,247.0,1129.0,,,,,623.0,,,2040.0,,,7379.0,-13.0969377264019,-95.1399512586839